measnum,strainid,sex,mean,sem,uppercl,lowercl,df
32354,6,both,22.84,0.5109,23.8555,21.8245,87
32354,7,both,22.915,0.4425,23.7944,22.0356,87
32354,11,both,24.41,0.5109,25.4255,23.3945,87
32354,12,both,20.18,0.5109,21.1955,19.1645,87
32354,14,both,19.9,0.5109,20.9155,18.8845,87
32354,47,both,22.65,0.4425,23.5294,21.7706,87
32354,50,both,24.555,0.4425,25.4344,23.6756,87
32354,95,both,23.3,0.5109,24.3155,22.2845,87
32354,96,both,21.45,0.5109,22.4655,20.4345,87
32354,6,f,19.66,0.7225,21.0961,18.2239,87
32354,7,f,18.43,0.5109,19.4455,17.4145,87
32354,11,f,22.3,0.7225,23.7361,20.8639,87
32354,12,f,16.46,0.7225,17.8961,15.0239,87
32354,14,f,15.68,0.7225,17.1161,14.2439,87
32354,47,f,20.34,0.5109,21.3555,19.3245,87
32354,50,f,20.85,0.5109,21.8655,19.8345,87
32354,95,f,19,0.7225,20.4361,17.5639,87
32354,96,f,18.26,0.7225,19.6961,16.8239,87
32354,6,m,26.02,0.7225,27.4561,24.5839,87
32354,7,m,27.4,0.7225,28.8361,25.9639,87
32354,11,m,26.52,0.7225,27.9561,25.0839,87
32354,12,m,23.9,0.7225,25.3361,22.4639,87
32354,14,m,24.12,0.7225,25.5561,22.6839,87
32354,47,m,24.96,0.7225,26.3961,23.5239,87
32354,50,m,28.26,0.7225,29.6961,26.8239,87
32354,95,m,27.6,0.7225,29.0361,26.1639,87
32354,96,m,24.64,0.7225,26.0761,23.2039,87
