measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90427,2,both,19523.3833333333,2697.0399556102,24871.7147757344,14175.0518909323,104
90427,3,both,962.2825,2571.5266993749,6061.7164452153,-4137.1514452153,104
90427,4,both,2675.1666666667,1818.3439671303,6281.0109895413,-930.6776562079,104
90427,7,both,11001.5428571429,2608.0040773496,16173.3128117498,5829.772902536,104
90427,8,both,7994.0416666667,3401.8100681544,14739.958689787,1248.1246435463,104
90427,13,both,16817.75,2571.5266993749,21917.1839452153,11718.3160547847,104
90427,42,both,18269.5714285714,2380.7711053831,22990.7298725142,13548.4129846286,104
90427,122,both,1676.9166666667,2477.9851312937,6590.8541720907,-3237.0208387574,104
90427,217,both,23012.6319444444,2164.2622166223,27304.4451371572,18720.8187517317,104
90427,2,f,23546.1666666667,3636.6879342605,30757.8553124159,16334.4780209174,104
90427,3,f,670.7333333334,3636.6879342605,7882.4219790826,-6540.9553124159,104
90427,4,f,2244.3333333333,2571.5266993749,7343.7672785487,-2855.100611882,104
90427,7,f,11246.8,3983.7920324027,19146.8090979615,3346.7909020385,104
90427,8,f,5519.3333333333,5143.0533987499,15718.201223764,-4679.5345570973,104
90427,13,f,15655.0,3636.6879342605,22866.6886457492,8443.3113542508,104
90427,42,f,21098.5714285714,3366.9187861387,27775.2977301076,14421.8451270353,104
90427,122,f,1830.8333333333,3636.6879342605,9042.5219790826,-5380.8553124159,104
90427,217,f,19259.8888888889,2969.3432642248,25148.2080108584,13371.5697669193,104
90427,2,m,15500.6,3983.7920324027,23400.6090979615,7600.5909020385,104
90427,3,m,1253.8316666667,3636.6879342605,8465.5203124159,-5957.8569790826,104
90427,4,m,3106.0,2571.5266993749,8205.4339452153,-1993.4339452153,104
90427,7,m,10756.2857142857,3366.9187861387,17433.0120158219,4079.5594127496,104
90427,8,m,10468.75,4454.0148963373,19301.2286829544,1636.2713170457,104
90427,13,m,17980.5,3636.6879342605,25192.1886457492,10768.8113542508,104
90427,42,m,15440.5714285714,3366.9187861387,22117.2977301076,8763.8451270353,104
90427,122,m,1523.0,3366.9187861387,8199.7263015362,-5153.7263015361,104
90427,217,m,26765.375,3149.464136706,33010.8805714026,20519.8694285973,104
