measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24804,1,both,123.2357,4.6434,132.3747,114.0967,291
24804,3,both,112.131,3.7437,119.499,104.7629,291
24804,4,both,100.1295,3.9289,107.8622,92.3969,291
24804,6,both,91.2705,3.4826,98.1248,84.4163,291
24804,7,both,98.9687,3.0244,104.9213,93.0161,291
24804,8,both,90.7357,3.4826,97.5899,83.8815,291
24804,9,both,90.3313,3.3645,96.9531,83.7094,291
24804,10,both,110.5452,3.7437,117.9133,103.1772,291
24804,12,both,78.7881,3.7437,86.1562,71.42,291
24804,16,both,101.0991,3.4826,107.9533,94.2449,291
24804,17,both,77.0625,4.3435,85.6112,68.5138,291
24804,24,both,98.3033,4.0746,106.3227,90.2839,291
24804,26,both,104.275,3.6341,111.4274,97.1226,291
24804,31,both,99.95,3.5968,107.029,92.871,291
24804,32,both,106.342,3.4826,113.1962,99.4877,291
24804,34,both,93.9125,3.6341,101.0649,86.7601,291
24804,35,both,97.7767,3.1267,103.9305,91.6229,291
24804,36,both,103.5179,3.7437,110.8859,96.1498,291
24804,37,both,103.1973,3.4826,110.0515,96.3431,291
24804,38,both,91.2884,3.4826,98.1426,84.4342,291
24804,42,both,90.8905,3.7437,98.2586,83.5224,291
24804,50,both,128.0214,3.5968,135.1004,120.9424,291
24804,92,both,123.2214,3.7437,130.5895,115.8534,291
24804,101,both,72.3929,3.5968,79.4719,65.3138,291
24804,1,f,132,7.77,147.2924,116.7076,291
24804,3,f,114.4286,5.0866,124.4398,104.4173,291
24804,4,f,94.0091,4.0577,101.9953,86.0229,291
24804,6,f,94.0125,4.7581,103.3772,84.6478,291
24804,7,f,94.7556,4.486,103.5846,85.9265,291
24804,8,f,99.7714,5.0866,109.7827,89.7602,291
24804,9,f,83.5375,4.7581,92.9022,74.1728,291
24804,10,f,121.3333,5.4942,132.1467,110.52,291
24804,12,f,74.3333,5.4942,85.1467,63.52,291
24804,16,f,100.1125,4.7581,109.4772,90.7478,291
24804,17,f,68.45,5.4942,79.2634,57.6366,291
24804,24,f,85.94,6.0186,97.7855,74.0945,291
24804,26,f,97.5,5.4942,108.3134,86.6866,291
24804,31,f,101.3286,5.0866,111.3398,91.3173,291
24804,32,f,107.2125,4.7581,116.5772,97.8478,291
24804,34,f,79.275,4.7581,88.6397,69.9103,291
24804,35,f,99.6625,4.7581,109.0272,90.2978,291
24804,36,f,108.4857,5.0866,118.497,98.4745,291
24804,37,f,103.5375,4.7581,112.9022,94.1728,291
24804,38,f,95.9625,4.7581,105.3272,86.5978,291
24804,42,f,86.0143,5.0866,96.0255,76.003,291
24804,50,f,129.1429,5.0866,139.1541,119.1316,291
24804,92,f,104.9429,5.0866,114.9541,94.9316,291
24804,101,f,67.7429,5.0866,77.7541,57.7316,291
24804,1,m,114.4714,5.0866,124.4827,104.4602,291
24804,3,m,109.8333,5.4942,120.6467,99.02,291
24804,4,m,106.25,6.729,119.4936,93.0064,291
24804,6,m,88.5286,5.0866,98.5398,78.5173,291
24804,7,m,103.1818,4.0577,111.168,95.1956,291
24804,8,m,81.7,4.7581,91.0647,72.3353,291
24804,9,m,97.125,4.7581,106.4897,87.7603,291
24804,10,m,99.7571,5.0866,109.7684,89.7459,291
24804,12,m,83.2429,5.0866,93.2541,73.2316,291
24804,16,m,102.0857,5.0866,112.097,92.0745,291
24804,17,m,85.675,6.729,98.9186,72.4314,291
24804,24,m,110.6667,5.4942,121.48,99.8533,291
24804,26,m,111.05,4.7581,120.4147,101.6853,291
24804,31,m,98.5714,5.0866,108.5827,88.5602,291
24804,32,m,105.4714,5.0866,115.4827,95.4602,291
24804,34,m,108.55,5.4942,119.3634,97.7366,291
24804,35,m,95.8909,4.0577,103.8771,87.9047,291
24804,36,m,98.55,5.4942,109.3634,87.7366,291
24804,37,m,102.8571,5.0866,112.8684,92.8459,291
24804,38,m,86.6143,5.0866,96.6255,76.603,291
24804,42,m,95.7667,5.4942,106.58,84.9533,291
24804,50,m,126.9,5.0866,136.9112,116.8888,291
24804,92,m,141.5,5.4942,152.3134,130.6866,291
24804,101,m,77.0429,5.0866,87.0541,67.0316,291
