measnum,strainid,sex,mean,sem,uppercl,lowercl,df
32301,6,both,151.6,5.2062,161.948,141.252,87
32301,7,both,193.25,4.5087,202.2116,184.2884,87
32301,11,both,166.6,5.2062,176.948,156.252,87
32301,12,both,146.1,5.2062,156.448,135.752,87
32301,14,both,181,5.2062,191.348,170.652,87
32301,47,both,148.3,4.5087,157.2616,139.3384,87
32301,50,both,125.63,4.5087,134.5916,116.6684,87
32301,95,both,179.1,5.2062,189.448,168.752,87
32301,96,both,164.5,5.2062,174.848,154.152,87
32301,6,f,142.6,7.3627,157.2343,127.9657,87
32301,7,f,188.3,5.2062,198.648,177.952,87
32301,11,f,150.4,7.3627,165.0343,135.7657,87
32301,12,f,119.8,7.3627,134.4343,105.1657,87
32301,14,f,176,7.3627,190.6343,161.3657,87
32301,47,f,142.6,5.2062,152.948,132.252,87
32301,50,f,129.5,5.2062,139.848,119.152,87
32301,95,f,184.4,7.3627,199.0343,169.7657,87
32301,96,f,159.2,7.3627,173.8343,144.5657,87
32301,6,m,160.6,7.3627,175.2343,145.9657,87
32301,7,m,198.2,7.3627,212.8343,183.5657,87
32301,11,m,182.8,7.3627,197.4343,168.1657,87
32301,12,m,172.4,7.3627,187.0343,157.7657,87
32301,14,m,186,7.3627,200.6343,171.3657,87
32301,47,m,154,7.3627,168.6343,139.3657,87
32301,50,m,121.76,7.3627,136.3943,107.1257,87
32301,95,m,173.8,7.3627,188.4343,159.1657,87
32301,96,m,169.8,7.3627,184.4343,155.1657,87
