measnum,strainid,sex,mean,sem,uppercl,lowercl,df
29803,2,both,0.0531,0.0087,0.0702,0.036,274
29803,3,both,0.1225,0.0084,0.1389,0.106,274
29803,6,both,0.0869,0.0078,0.1023,0.0715,274
29803,7,both,0.0941,0.0084,0.1105,0.0776,274
29803,8,both,0.076,0.0091,0.094,0.058,274
29803,10,both,0.0869,0.0078,0.1023,0.0715,274
29803,12,both,0.0862,0.0075,0.101,0.0715,274
29803,14,both,0.0957,0.0106,0.1165,0.0749,274
29803,15,both,0.0668,0.0118,0.09,0.0435,274
29803,16,both,0.059,0.0091,0.077,0.041,274
29803,18,both,0.0783,0.0091,0.0963,0.0603,274
29803,20,both,0.0825,0.0112,0.1046,0.0604,274
29803,24,both,0.0906,0.0108,0.1119,0.0692,274
29803,25,both,0.0636,0.0106,0.0844,0.0428,274
29803,26,both,0.0849,0.0091,0.1029,0.0669,274
29803,28,both,0.0667,0.0106,0.0875,0.0459,274
29803,29,both,0.08,0.0106,0.1008,0.0592,274
29803,30,both,0.0525,0.0106,0.0733,0.0317,274
29803,32,both,0.08,0.0106,0.1008,0.0592,274
29803,33,both,0.0625,0.0099,0.082,0.043,274
29803,34,both,0.0629,0.0094,0.0815,0.0443,274
29803,35,both,0.0717,0.0106,0.0925,0.0509,274
29803,39,both,0.0792,0.0118,0.1024,0.0559,274
29803,40,both,0.0758,0.0106,0.0966,0.055,274
29803,41,both,0.0567,0.0112,0.0787,0.0346,274
29803,42,both,0.0877,0.0106,0.1085,0.0669,274
29803,50,both,0.0927,0.0091,0.1107,0.0747,274
29803,51,both,0.0879,0.0082,0.104,0.0718,274
29803,55,both,0.0508,0.0106,0.0716,0.03,274
29803,56,both,0.1008,0.0106,0.1216,0.08,274
29803,58,both,0.068,0.0078,0.0834,0.0526,274
29803,59,both,0.0941,0.0082,0.1102,0.078,274
29803,66,both,0.1335,0.0084,0.1499,0.117,274
29803,68,both,0.119,0.0091,0.137,0.101,274
29803,71,both,0.0897,0.0094,0.1083,0.0711,274
29803,74,both,0.0478,0.0106,0.0686,0.027,274
29803,75,both,0.0658,0.0106,0.0866,0.045,274
29803,77,both,0.0779,0.0099,0.0974,0.0585,274
29803,85,both,0.0665,0.0099,0.0859,0.047,274
29803,87,both,0.0833,0.0106,0.1041,0.0625,274
29803,95,both,0.0758,0.0091,0.0938,0.0578,274
29803,96,both,0.086,0.0091,0.104,0.068,274
29803,99,both,0.0642,0.0106,0.085,0.0434,274
29803,106,both,0.0763,0.0112,0.0983,0.0542,274
29803,122,both,0.0677,0.0108,0.089,0.0464,274
29803,155,both,0.061,0.0094,0.0796,0.0424,274
29803,167,both,0.0605,0.0106,0.0813,0.0398,274
29803,249,both,0.0787,0.0129,0.1042,0.0533,274
29803,322,both,0.1035,0.0082,0.1196,0.0874,274
29803,2,f,0.0529,0.0116,0.0757,0.0301,274
29803,3,f,0.1082,0.0106,0.129,0.0874,274
29803,6,f,0.0948,0.0116,0.1176,0.072,274
29803,7,f,0.11,0.0106,0.1308,0.0892,274
29803,8,f,0.0921,0.0106,0.1129,0.0713,274
29803,10,f,0.1201,0.0106,0.1409,0.0993,274
29803,12,f,0.0717,0.0106,0.0925,0.0509,274
29803,14,f,0.1032,0.0149,0.1326,0.0738,274
29803,15,f,0.0835,0.0183,0.1195,0.0475,274
29803,16,f,0.0563,0.0106,0.077,0.0355,274
29803,18,f,0.0783,0.0149,0.1077,0.0489,274
29803,20,f,0.08,0.0183,0.116,0.044,274
29803,24,f,0.1136,0.0116,0.1364,0.0908,274
29803,25,f,0.085,0.0149,0.1144,0.0556,274
29803,26,f,0.0733,0.0149,0.1027,0.0439,274
29803,28,f,0.07,0.0149,0.0994,0.0406,274
29803,29,f,0.08,0.0149,0.1094,0.0506,274
29803,30,f,0.04,0.0149,0.0694,0.0106,274
29803,32,f,0.0967,0.0149,0.1261,0.0673,274
29803,33,f,0.0625,0.0129,0.088,0.037,274
29803,34,f,0.0533,0.0149,0.0827,0.0239,274
29803,35,f,0.0617,0.0149,0.0911,0.0323,274
29803,39,f,0.0833,0.0149,0.1127,0.0539,274
29803,40,f,0.08,0.0149,0.1094,0.0506,274
29803,41,f,0.0408,0.0129,0.0663,0.0154,274
29803,42,f,0.1042,0.0149,0.1336,0.0748,274
29803,50,f,0.0781,0.0129,0.1036,0.0527,274
29803,51,f,0.084,0.0116,0.1068,0.0612,274
29803,55,f,0.055,0.0149,0.0844,0.0256,274
29803,56,f,0.0817,0.0149,0.1111,0.0523,274
29803,58,f,0.08,0.0106,0.1008,0.0592,274
29803,59,f,0.0793,0.0116,0.1021,0.0566,274
29803,66,f,0.1787,0.0106,0.1995,0.1579,274
29803,68,f,0.1397,0.0106,0.1605,0.1189,274
29803,71,f,0.096,0.0116,0.1188,0.0732,274
29803,74,f,0.0422,0.0149,0.0716,0.0128,274
29803,75,f,0.0633,0.0149,0.0927,0.0339,274
29803,77,f,0.0667,0.0149,0.0961,0.0373,274
29803,85,f,0.0762,0.0129,0.1017,0.0508,274
29803,87,f,0.0917,0.0149,0.1211,0.0623,274
29803,95,f,0.085,0.0106,0.1058,0.0642,274
29803,96,f,0.0953,0.0106,0.1161,0.0745,274
29803,99,f,0.0633,0.0149,0.0927,0.0339,274
29803,106,f,0.075,0.0129,0.1005,0.0495,274
29803,122,f,0.0653,0.0116,0.0881,0.0426,274
29803,155,f,0.0799,0.0149,0.1093,0.0505,274
29803,167,f,0.0728,0.0149,0.1022,0.0434,274
29803,249,f,0.0583,0.0183,0.0944,0.0223,274
29803,322,f,0.113,0.0116,0.1358,0.0902,274
29803,2,m,0.0533,0.0129,0.0788,0.0279,274
29803,3,m,0.1368,0.0129,0.1622,0.1113,274
29803,6,m,0.0791,0.0106,0.0998,0.0583,274
29803,7,m,0.0781,0.0129,0.1036,0.0527,274
29803,8,m,0.06,0.0149,0.0894,0.0306,274
29803,10,m,0.0537,0.0116,0.0764,0.0309,274
29803,12,m,0.1008,0.0106,0.1216,0.08,274
29803,14,m,0.0882,0.0149,0.1176,0.0588,274
29803,15,m,0.05,0.0149,0.0794,0.0206,274
29803,16,m,0.0617,0.0149,0.0911,0.0323,274
29803,18,m,0.0783,0.0106,0.0991,0.0575,274
29803,20,m,0.085,0.0129,0.1105,0.0595,274
29803,24,m,0.0675,0.0183,0.1035,0.0315,274
29803,25,m,0.0422,0.0149,0.0716,0.0128,274
29803,26,m,0.0965,0.0106,0.1173,0.0757,274
29803,28,m,0.0633,0.0149,0.0927,0.0339,274
29803,29,m,0.08,0.0149,0.1094,0.0506,274
29803,30,m,0.065,0.0149,0.0944,0.0356,274
29803,32,m,0.0633,0.0149,0.0927,0.0339,274
29803,33,m,0.0625,0.0149,0.0919,0.0331,274
29803,34,m,0.0725,0.0116,0.0953,0.0497,274
29803,35,m,0.0817,0.0149,0.1111,0.0523,274
29803,39,m,0.075,0.0183,0.111,0.039,274
29803,40,m,0.0717,0.0149,0.1011,0.0423,274
29803,41,m,0.0725,0.0183,0.1085,0.0365,274
29803,42,m,0.0711,0.0149,0.1005,0.0417,274
29803,50,m,0.1072,0.0129,0.1327,0.0818,274
29803,51,m,0.0918,0.0116,0.1146,0.069,274
29803,55,m,0.0467,0.0149,0.0761,0.0173,274
29803,56,m,0.12,0.0149,0.1494,0.0906,274
29803,58,m,0.056,0.0116,0.0788,0.0332,274
29803,59,m,0.1088,0.0116,0.1316,0.086,274
29803,66,m,0.0882,0.0129,0.1137,0.0628,274
29803,68,m,0.0983,0.0149,0.1277,0.0689,274
29803,71,m,0.0833,0.0149,0.1127,0.0539,274
29803,74,m,0.0533,0.0149,0.0827,0.0239,274
29803,75,m,0.0683,0.0149,0.0977,0.0389,274
29803,77,m,0.0892,0.0129,0.1147,0.0638,274
29803,85,m,0.0567,0.0149,0.0861,0.0273,274
29803,87,m,0.075,0.0149,0.1044,0.0456,274
29803,95,m,0.0667,0.0149,0.0961,0.0373,274
29803,96,m,0.0767,0.0149,0.1061,0.0473,274
29803,99,m,0.065,0.0149,0.0944,0.0356,274
29803,106,m,0.0775,0.0183,0.1135,0.0415,274
29803,122,m,0.07,0.0183,0.106,0.034,274
29803,155,m,0.0421,0.0116,0.0649,0.0194,274
29803,167,m,0.0483,0.0149,0.0777,0.0189,274
29803,249,m,0.0991,0.0183,0.1352,0.0631,274
29803,322,m,0.094,0.0116,0.1168,0.0712,274
