measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61251,1680,f,20.5216,4.1571,28.7403,12.3028,140
61251,1681,f,22.1825,9.0601,40.0948,4.2702,140
61251,1682,f,42.5117,5.2309,52.8533,32.17,140
61251,1683,f,20.6764,4.8428,30.251,11.1019,140
61251,1684,f,30.945,7.3975,45.5703,16.3197,140
61251,1685,f,22.025,5.2309,32.3667,11.6833,140
61251,1687,f,38.7178,6.0401,50.6593,26.7762,140
61251,1688,f,19.602,5.7301,30.9307,8.2733,140
61251,1689,f,20.7783,7.3975,35.4037,6.153,140
61251,1690,f,27.4471,6.8488,40.9876,13.9067,140
61251,1692,f,17.5725,4.5301,26.5287,8.6163,140
61251,1693,f,21.8175,5.2309,32.1592,11.4758,140
61251,1694,f,32.5483,7.3975,47.1737,17.923,140
61251,1695,f,24.9533,7.3975,39.5787,10.328,140
61251,1696,f,31.3808,5.0256,41.3167,21.4448,140
61251,1697,f,41.7825,9.0601,59.6948,23.8702,140
