measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62080,7,both,151542.975,9402.3019,170036.4029,133049.5471,343
62080,8,both,66464.06,9402.3019,84957.4879,47970.6321,343
62080,1091,both,99852.8583,11354.3583,122185.7943,77519.9224,343
62080,1092,both,86971.935,9402.3019,105465.3629,68478.5071,343
62080,1100,both,93256.28,9402.3019,111749.7079,74762.8521,343
62080,1102,both,80832.8,9402.3019,99326.2279,62339.3721,343
62080,1106,both,103146.035,9972.6472,122761.2775,83530.7925,343
62080,1108,both,89396.28,9402.3019,107889.7079,70902.8521,343
62080,1111,both,74298.52,9402.3019,92791.9479,55805.0921,343
62080,1113,both,86683.28,9402.3019,105176.7079,68189.8521,343
62080,1114,both,107310.12,9402.3019,125803.5479,88816.6921,343
62080,1115,both,96301.38,9402.3019,114794.8079,77807.9521,343
62080,1116,both,95192.46,9402.3019,113685.8879,76699.0321,343
62080,1121,both,86963.6167,9002.0188,104669.7259,69257.5074,343
62080,1127,both,97981.82,9402.3019,116475.2479,79488.3921,343
62080,1128,both,74372.62,9402.3019,92866.0479,55879.1921,343
62080,1131,both,98929.91,9972.6472,118545.1525,79314.6675,343
62080,1132,both,74246.54,9402.3019,92739.9679,55753.1121,343
62080,1139,both,66302.88,9402.3019,84796.3079,47809.4521,343
62080,1140,both,95292.52,9402.3019,113785.9479,76799.0921,343
62080,1142,both,92829.52,9402.3019,111322.9479,74336.0921,343
62080,1143,both,82216.92,9402.3019,100710.3479,63723.4921,343
62080,1144,both,84188.06,9402.3019,102681.4879,65694.6321,343
62080,1148,both,75674.26,9402.3019,94167.6879,57180.8321,343
62080,1149,both,100111.61,9972.6472,119726.8525,80496.3675,343
62080,1150,both,74177.66,9402.3019,92671.0879,55684.2321,343
62080,1151,both,80477.24,9402.3019,98970.6679,61983.8121,343
62080,1161,both,71155.26,9402.3019,89648.6879,52661.8321,343
62080,1162,both,65618.18,9402.3019,84111.6079,47124.7521,343
62080,1165,both,77674.1533,10856.8431,99028.5245,56319.7821,343
62080,1166,both,86867.45,14866.3447,116108.127,57626.773,343
62080,1168,both,88600.4667,13571.0539,115293.4307,61907.5027,343
62080,1169,both,73024.495,9972.6472,92639.7375,53409.2525,343
62080,1170,both,81574.26,9402.3019,100067.6879,63080.8321,343
62080,1173,both,111326.32,9402.3019,129819.7479,92832.8921,343
62080,1175,both,83074.78,9402.3019,101568.2079,64581.3521,343
62080,1177,both,98379.6,14866.3447,127620.277,69138.923,343
62080,1180,both,84065.44,9402.3019,102558.8679,65572.0121,343
62080,1181,both,85669.14,9402.3019,104162.5679,67175.7121,343
62080,1184,both,90757.38,9402.3019,109250.8079,72263.9521,343
62080,1185,both,92911.35,14866.3447,122152.027,63670.673,343
62080,1186,both,74529.025,9972.6472,94144.2675,54913.7825,343
62080,1187,both,68406.28,9402.3019,86899.7079,49912.8521,343
62080,1189,both,88257.16,9402.3019,106750.5879,69763.7321,343
62080,1190,both,122392.6667,12138.3196,146267.5795,98517.7538,343
62080,1196,both,70929.2,9402.3019,89422.6279,52435.7721,343
62080,1197,both,73108.785,9972.6472,92724.0275,53493.5425,343
62080,1198,both,75315.225,12874.6322,100638.3941,49992.0559,343
62080,7,f,194007.43,13296.8629,220161.0866,167853.7734,343
62080,8,f,64535.48,13296.8629,90689.1366,38381.8234,343
62080,1091,f,107342.4667,17166.1762,141106.6922,73578.2412,343
62080,1092,f,93375.71,13296.8629,119529.3666,67222.0534,343
62080,1100,f,98985.8,13296.8629,125139.4566,72832.1434,343
62080,1102,f,74194.92,13296.8629,100348.5766,48041.2634,343
62080,1106,f,88933.92,13296.8629,115087.5766,62780.2634,343
62080,1108,f,82935.36,13296.8629,109089.0166,56781.7034,343
62080,1111,f,78057.96,13296.8629,104211.6166,51904.3034,343
62080,1113,f,87431.96,13296.8629,113585.6166,61278.3034,343
62080,1114,f,90980.32,13296.8629,117133.9766,64826.6634,343
62080,1115,f,86074.64,13296.8629,112228.2966,59920.9834,343
62080,1116,f,98031.28,13296.8629,124184.9366,71877.6234,343
62080,1121,f,98450.6,13296.8629,124604.2566,72296.9434,343
62080,1127,f,109158.24,13296.8629,135311.8966,83004.5834,343
62080,1128,f,67350.6,13296.8629,93504.2566,41196.9434,343
62080,1131,f,94078.72,13296.8629,120232.3766,67925.0634,343
62080,1132,f,65139.68,13296.8629,91293.3366,38986.0234,343
62080,1139,f,61995.76,13296.8629,88149.4166,35842.1034,343
62080,1140,f,87407.32,13296.8629,113560.9766,61253.6634,343
62080,1142,f,91077.64,13296.8629,117231.2966,64923.9834,343
62080,1143,f,90098.4,13296.8629,116252.0566,63944.7434,343
62080,1144,f,82034.32,13296.8629,108187.9766,55880.6634,343
62080,1148,f,75311.68,13296.8629,101465.3366,49158.0234,343
62080,1149,f,95558.7,14866.3447,124799.377,66318.023,343
62080,1150,f,67044.76,13296.8629,93198.4166,40891.1034,343
62080,1151,f,76184.24,13296.8629,102337.8966,50030.5834,343
62080,1161,f,68352.4,13296.8629,94506.0566,42198.7434,343
62080,1162,f,67649.96,13296.8629,93803.6166,41496.3034,343
62080,1165,f,74959.8667,17166.1762,108724.0922,41195.6412,343
62080,1166,f,80807.1,21024.1863,122159.662,39454.538,343
62080,1168,f,87589.6,21024.1863,128942.162,46237.038,343
62080,1169,f,78897.55,14866.3447,108138.227,49656.873,343
62080,1170,f,69978.76,13296.8629,96132.4166,43825.1034,343
62080,1173,f,96721.76,13296.8629,122875.4166,70568.1034,343
62080,1175,f,83298.16,13296.8629,109451.8166,57144.5034,343
62080,1177,f,92890.5,21024.1863,134243.062,51537.938,343
62080,1180,f,83180.44,13296.8629,109334.0966,57026.7834,343
62080,1181,f,76361.96,13296.8629,102515.6166,50208.3034,343
62080,1184,f,93234.88,13296.8629,119388.5366,67081.2234,343
62080,1185,f,102983.5,21024.1863,144336.062,61630.938,343
62080,1186,f,64205,13296.8629,90358.6566,38051.3434,343
62080,1187,f,66756.44,13296.8629,92910.0966,40602.7834,343
62080,1189,f,75311.84,13296.8629,101465.4966,49158.1834,343
62080,1190,f,72396.6,17166.1762,106160.8255,38632.3745,343
62080,1196,f,72656.84,13296.8629,98810.4966,46503.1834,343
62080,1197,f,69687.92,13296.8629,95841.5766,43534.2634,343
62080,1198,f,67258.2,21024.1863,108610.762,25905.638,343
62080,7,m,109078.52,13296.8629,135232.1766,82924.8634,343
62080,8,m,68392.64,13296.8629,94546.2966,42238.9834,343
62080,1091,m,92363.25,14866.3447,121603.927,63122.573,343
62080,1092,m,80568.16,13296.8629,106721.8166,54414.5034,343
62080,1100,m,87526.76,13296.8629,113680.4166,61373.1034,343
62080,1102,m,87470.68,13296.8629,113624.3366,61317.0234,343
62080,1106,m,117358.15,14866.3447,146598.827,88117.473,343
62080,1108,m,95857.2,13296.8629,122010.8566,69703.5434,343
62080,1111,m,70539.08,13296.8629,96692.7366,44385.4234,343
62080,1113,m,85934.6,13296.8629,112088.2566,59780.9434,343
62080,1114,m,123639.92,13296.8629,149793.5766,97486.2634,343
62080,1115,m,106528.12,13296.8629,132681.7766,80374.4634,343
62080,1116,m,92353.64,13296.8629,118507.2966,66199.9834,343
62080,1121,m,75476.6333,12138.3196,99351.5462,51601.7205,343
62080,1127,m,86805.4,13296.8629,112959.0566,60651.7434,343
62080,1128,m,81394.64,13296.8629,107548.2966,55240.9834,343
62080,1131,m,103781.1,14866.3447,133021.777,74540.423,343
62080,1132,m,83353.4,13296.8629,109507.0566,57199.7434,343
62080,1139,m,70610,13296.8629,96763.6566,44456.3434,343
62080,1140,m,103177.72,13296.8629,129331.3766,77024.0634,343
62080,1142,m,94581.4,13296.8629,120735.0566,68427.7434,343
62080,1143,m,74335.44,13296.8629,100489.0966,48181.7834,343
62080,1144,m,86341.8,13296.8629,112495.4566,60188.1434,343
62080,1148,m,76036.84,13296.8629,102190.4966,49883.1834,343
62080,1149,m,104664.52,13296.8629,130818.1766,78510.8634,343
62080,1150,m,81310.56,13296.8629,107464.2166,55156.9034,343
62080,1151,m,84770.24,13296.8629,110923.8966,58616.5834,343
62080,1161,m,73958.12,13296.8629,100111.7766,47804.4634,343
62080,1162,m,63586.4,13296.8629,89740.0566,37432.7434,343
62080,1165,m,80388.44,13296.8629,106542.0966,54234.7834,343
62080,1166,m,92927.8,21024.1863,134280.362,51575.238,343
62080,1168,m,89611.3333,17166.1762,123375.5588,55847.1078,343
62080,1169,m,67151.44,13296.8629,93305.0966,40997.7834,343
62080,1170,m,93169.76,13296.8629,119323.4166,67016.1034,343
62080,1173,m,125930.88,13296.8629,152084.5366,99777.2234,343
62080,1175,m,82851.4,13296.8629,109005.0566,56697.7434,343
62080,1177,m,103868.7,21024.1863,145221.262,62516.138,343
62080,1180,m,84950.44,13296.8629,111104.0966,58796.7834,343
62080,1181,m,94976.32,13296.8629,121129.9766,68822.6634,343
62080,1184,m,88279.88,13296.8629,114433.5366,62126.2234,343
62080,1185,m,82839.2,21024.1863,124191.762,41486.638,343
62080,1186,m,84853.05,14866.3447,114093.727,55612.373,343
62080,1187,m,70056.12,13296.8629,96209.7766,43902.4634,343
62080,1189,m,101202.48,13296.8629,127356.1366,75048.8234,343
62080,1190,m,172388.7333,17166.1762,206152.9588,138624.5078,343
62080,1196,m,69201.56,13296.8629,95355.2166,43047.9034,343
62080,1197,m,76529.65,14866.3447,105770.327,47288.973,343
62080,1198,m,83372.25,14866.3447,112612.927,54131.573,343
