measnum,strainid,sex,mean,sem,uppercl,lowercl,df
41816,7,both,5.7875,0.0984,5.981,5.594,334
41816,101,both,5.2458,0.0956,5.4339,5.0578,334
41816,749,both,5.8,0.0984,5.9935,5.6065,334
41816,751,both,6.0125,0.0984,6.206,5.819,334
41816,752,both,5.825,0.1233,6.0675,5.5825,334
41816,753,both,7.125,0.0984,7.3185,6.9315,334
41816,755,both,5.7944,0.0927,5.9769,5.612,334
41816,756,both,5.2687,0.0984,5.4622,5.0753,334
41816,757,both,5.7583,0.1016,5.9582,5.5585,334
41816,758,both,5.2062,0.0984,5.3997,5.0128,334
41816,759,both,5.3687,0.0984,5.5622,5.1753,334
41816,760,both,6.05,0.0984,6.2435,5.8565,334
41816,761,both,5.5312,0.0984,5.7247,5.3378,334
41816,762,both,5.4937,0.0984,5.6872,5.3003,334
41816,763,both,6.9187,0.0984,7.1122,6.7253,334
41816,764,both,6.2067,0.1191,6.441,5.9724,334
41816,765,both,6.3812,0.0984,6.5747,6.1878,334
41816,766,both,6.1125,0.0803,6.2705,5.9545,334
41816,767,both,5.73,0.088,5.9031,5.5569,334
41816,768,both,5.835,0.0933,6.0185,5.6515,334
41816,772,both,5.2875,0.0984,5.481,5.094,334
41816,773,both,5.7091,0.086,5.8782,5.54,334
41816,774,both,5.7625,0.0984,5.956,5.569,334
41816,7,f,5.45,0.1391,5.7236,5.1764,334
41816,101,f,5.125,0.1391,5.3986,4.8514,334
41816,749,f,5.8,0.1391,6.0736,5.5264,334
41816,751,f,5.5125,0.1391,5.7861,5.2389,334
41816,752,f,5.85,0.1967,6.237,5.463,334
41816,753,f,7.175,0.1391,7.4486,6.9014,334
41816,755,f,5.6778,0.1311,5.9357,5.4198,334
41816,756,f,5.3125,0.1391,5.5861,5.0389,334
41816,757,f,5.25,0.1244,5.4947,5.0053,334
41816,758,f,4.9875,0.1391,5.2611,4.7139,334
41816,759,f,5.25,0.1391,5.5236,4.9764,334
41816,760,f,6.4125,0.1391,6.6861,6.1389,334
41816,761,f,5.55,0.1391,5.8236,5.2764,334
41816,762,f,5.3625,0.1391,5.6361,5.0889,334
41816,763,f,6.8125,0.1391,7.0861,6.5389,334
41816,764,f,6.48,0.1759,6.8261,6.1339,334
41816,765,f,6.2875,0.1391,6.5611,6.0139,334
41816,766,f,5.9833,0.1136,6.2067,5.7599,334
41816,767,f,5.63,0.1244,5.8747,5.3853,334
41816,768,f,5.92,0.1244,6.1647,5.6753,334
41816,772,f,5.2125,0.1391,5.4861,4.9389,334
41816,773,f,5.6182,0.1186,5.8515,5.3848,334
41816,774,f,5.625,0.1391,5.8986,5.3514,334
41816,7,m,6.125,0.1391,6.3986,5.8514,334
41816,101,m,5.3667,0.1311,5.6246,5.1087,334
41816,749,m,5.8,0.1391,6.0736,5.5264,334
41816,751,m,6.5125,0.1391,6.7861,6.2389,334
41816,752,m,5.8,0.1487,6.0925,5.5075,334
41816,753,m,7.075,0.1391,7.3486,6.8014,334
41816,755,m,5.9111,0.1311,6.1691,5.6531,334
41816,756,m,5.225,0.1391,5.4986,4.9514,334
41816,757,m,6.2667,0.1606,6.5826,5.9507,334
41816,758,m,5.425,0.1391,5.6986,5.1514,334
41816,759,m,5.4875,0.1391,5.7611,5.2139,334
41816,760,m,5.6875,0.1391,5.9611,5.4139,334
41816,761,m,5.5125,0.1391,5.7861,5.2389,334
41816,762,m,5.625,0.1391,5.8986,5.3514,334
41816,763,m,7.025,0.1391,7.2986,6.7514,334
41816,764,m,5.9333,0.1606,6.2493,5.6174,334
41816,765,m,6.475,0.1391,6.7486,6.2014,334
41816,766,m,6.2417,0.1136,6.4651,6.0183,334
41816,767,m,5.83,0.1244,6.0747,5.5853,334
41816,768,m,5.75,0.1391,6.0236,5.4764,334
41816,772,m,5.3625,0.1391,5.6361,5.0889,334
41816,773,m,5.8,0.1244,6.0447,5.5553,334
41816,774,m,5.9,0.1391,6.1736,5.6264,334
