measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90360,2,both,9862.3571428572,798.0182446557,11430.7682094185,8293.9460762959,439
90360,3,both,449.5123125001,746.4777149741,1916.6265256744,-1017.6019006742,439
90360,4,both,1707.5205357143,772.6778428803,3226.1280209142,188.9130505145,439
90360,7,both,5506.0476190477,830.6037234267,7138.5016142712,3873.5936238241,439
90360,13,both,11354.4,944.2279207504,13210.1690004946,9498.6309995054,439
90360,42,both,7247.0,798.0182446557,8815.4110665613,5678.5889334387,439
90360,70,both,5185.5585147059,161.9337524608,5503.820272642,4867.2967567697,439
90360,122,both,1494.7816666667,685.9656810368,2842.9665892853,146.5967440481,439
90360,217,both,8848.6875,746.4777149741,10315.8017131743,7381.5732868257,439
90360,2,f,11288.1428571429,1128.5682246133,13506.21105885,9070.0746554358,439
90360,3,f,339.7883750001,1055.6789085256,2414.6011928215,-1735.0244428214,439
90360,4,f,1635.1285714286,1128.5682246133,3853.1967731357,-582.9396302785,439
90360,7,f,6098.4285714286,1128.5682246133,8316.4967731357,3880.3603697215,439
90360,13,f,15362.6,1335.3399314966,17987.0536891311,12738.1463108689,439
90360,42,f,8667.8571428571,1128.5682246133,10885.9253445642,6449.7889411501,439
90360,70,f,5077.9735,229.008908936,5528.063594458,4627.883405542,439
90360,122,f,1739.33,944.2279207504,3595.0990004946,-116.4390004947,439
90360,217,f,9410.75,1055.6789085256,11485.5628178214,7335.9371821786,439
90360,2,m,8436.5714285715,1128.5682246133,10654.6396302786,6218.5032268644,439
90360,3,m,559.23625,1055.6789085256,2634.0490678215,-1515.5765678214,439
90360,4,m,1779.9125000001,1055.6789085256,3854.7253178215,-294.9003178214,439
90360,7,m,4913.6666666667,1218.9930040302,7309.4541444412,2517.8791888922,439
90360,13,m,7346.2,1335.3399314966,9970.6536891311,4721.7463108689,439
90360,42,m,5826.1428571429,1128.5682246133,8044.2110588499,3608.0746554358,439
90360,70,m,5293.1435294118,229.008908936,5743.2336238698,4843.0534349537,439
90360,122,m,1250.2333333333,995.3036199655,3206.3856175657,-705.9189508991,439
90360,217,m,8286.625,1055.6789085256,10361.4378178214,6211.8121821786,439
