measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111397,7,m,8.9125,0.3426683861,9.5949832387,8.2300167613,76
111397,8,m,9.256,0.306491922,9.8664315661,8.6455684339,76
111397,1091,m,10.105,0.3426683861,10.7874832387,9.4225167613,76
111397,1100,m,9.55,0.484606279,10.5151770523,8.5848229477,76
111397,1139,m,9.32,0.306491922,9.9304315661,8.7095684339,76
111397,1143,m,9.76,0.3956793699,10.5480637632,8.9719362368,76
111397,1148,m,10.444,0.306491922,11.0544315661,9.8335684339,76
111397,1149,m,9.615,0.3426683861,10.2974832387,8.9325167613,76
111397,1150,m,11.012,0.306491922,11.6224315661,10.4015684339,76
111397,1163,m,9.3,0.484606279,10.2651770523,8.3348229477,76
111397,1164,m,10.2333333333,0.3956793699,11.0213970965,9.4452695702,76
111397,1165,m,10.21,0.3426683861,10.8924832387,9.5275167613,76
111397,1166,m,11.46,0.306491922,12.0704315661,10.8495684339,76
111397,1168,m,11.035,0.3426683861,11.7174832387,10.3525167613,76
111397,1169,m,10.3225,0.3426683861,11.0049832387,9.6400167613,76
111397,1171,m,10.64,0.3956793699,11.4280637632,9.8519362368,76
111397,1179,m,10.172,0.306491922,10.7824315661,9.5615684339,76
111397,1181,m,12.35,0.484606279,13.3151770523,11.3848229477,76
111397,1185,m,9.61,0.484606279,10.5751770523,8.6448229477,76
111397,1189,m,8.4466666667,0.3956793699,9.2347304298,7.6586029035,76
111397,1190,m,9.62,0.3956793699,10.4080637632,8.8319362368,76
111397,1195,m,11.104,0.306491922,11.7144315661,10.4935684339,76
111397,1198,m,10.716,0.306491922,11.3264315661,10.1055684339,76
111397,1199,m,11.112,0.306491922,11.7224315661,10.5015684339,76
111397,3376,m,10.215,0.3426683861,10.8974832387,9.5325167613,76
111397,3378,m,10.265,0.484606279,11.2301770523,9.2998229477,76
111397,3379,m,10.344,0.306491922,10.9544315661,9.7335684339,76
