measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24254,3,both,9.407,1.8026,12.9757,5.8383,121
24254,7,both,14.735,1.62,17.9423,11.5277,121
24254,10,both,7.0835,1.7498,10.5478,3.6193,121
24254,32,both,26.6108,1.6328,29.8434,23.3782,121
24254,34,both,7.3029,1.6769,10.6228,3.9831,121
24254,35,both,16.1365,1.8026,19.7053,12.5678,121
24254,36,both,11.67,1.8026,15.2387,8.1013,121
24254,38,both,3.5381,1.7498,7.0024,0.0739,121
24254,42,both,9.7776,1.8026,13.3463,6.2089,121
24254,101,both,5.7,1.7319,9.1287,2.2713,121
24254,3,f,9.4083,2.6455,14.6458,4.1709,121
24254,7,f,11.8325,2.2911,16.3683,7.2967,121
24254,10,f,5.3737,2.2911,9.9095,0.838,121
24254,32,f,21.3771,2.4492,26.2261,16.5282,121
24254,34,f,6.0887,2.2911,10.6245,1.553,121
24254,35,f,9.9917,2.6455,15.2291,4.7542,121
24254,36,f,11.98,2.6455,17.2174,6.7426,121
24254,38,f,2.1412,2.2911,6.677,0.0,121
24254,42,f,9.5367,2.6455,14.7741,4.2992,121
24254,101,f,4.4,2.4492,9.2489,0.0,121
24254,3,m,9.4057,2.4492,14.2546,4.5568,121
24254,7,m,17.6375,2.2911,22.1733,13.1017,121
24254,10,m,8.7933,2.6455,14.0308,3.5559,121
24254,32,m,31.8444,2.16,36.1208,27.5681,121
24254,34,m,8.5171,2.4492,13.3661,3.6682,121
24254,35,m,22.2814,2.4492,27.1304,17.4325,121
24254,36,m,11.36,2.4492,16.2089,6.5111,121
24254,38,m,4.935,2.6455,10.1724,0.0,121
24254,42,m,10.0186,2.4492,14.8675,5.1696,121
24254,101,m,7,2.4492,11.8489,2.1511,121
