measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110495,2,both,64.25575,3.1604588406,70.4894279281,58.0220720719,192
110495,3,both,74.4491666667,5.0888221944,84.4863417078,64.4119916255,192
110495,4,both,62.8539,4.0345452892,70.8116229725,54.8961770275,192
110495,7,both,62.8152824675,2.6845316196,68.1102432148,57.5203217202,192
110495,13,both,67.5886022727,3.095952894,73.6950488982,61.4821556473,192
110495,42,both,66.1126875,3.5983406819,73.2100420355,59.0153329645,192
110495,122,both,70.1733333333,6.0823058745,82.1700520994,58.1766145673,192
110495,217,both,64.0018333333,3.2375545318,70.3875745323,57.6160921344,192
110495,1501,both,58.8785833333,6.0823058745,70.8753020994,46.8818645673,192
110495,1502,both,72.15625,4.7113338717,81.448868398,62.863631602,192
110495,1503,both,66.3233333333,6.0823058745,78.3200520994,54.3266145673,192
110495,1505,both,68.4156666667,6.0823058745,80.4123854327,56.4189479006,192
110495,1506,both,60.58425,6.6628322583,73.7259969684,47.4425030316,192
110495,1509,both,71.59,6.6628322583,84.7317469684,58.4482530316,192
110495,1511,both,75.0666666667,5.4401797582,85.7968581338,64.3364751995,192
110495,1513,both,63.2225,6.6628322583,76.3642469684,50.0807530316,192
110495,1516,both,64.4822083333,5.0888221944,74.5193833745,54.4450332922,192
110495,1517,both,64.62075,6.0823058745,76.6174687661,52.6240312339,192
110495,1518,both,73.3958333333,6.0823058745,85.3925520994,61.3991145673,192
110495,1519,both,64.9485,4.7113338717,74.241118398,55.655881602,192
110495,1525,both,63.7116666667,5.4401797582,74.4418581338,52.9814751995,192
110495,1527,both,57.405375,5.7701819968,68.7864617248,46.0242882752,192
110495,1528,both,56.6186666667,5.4401797582,67.3488581338,45.8884751995,192
110495,1530,both,48.42575,6.6628322583,61.5674969684,35.2840030316,192
110495,1533,both,54.59,6.6628322583,67.7317469684,41.4482530316,192
110495,1536,both,64.4266666667,5.4401797582,75.1568581338,53.6964751995,192
110495,1537,both,69.66,6.0823058745,81.6567187661,57.6632812339,192
110495,1540,both,68.88,5.4401797582,79.6101914671,58.1498085329,192
110495,1541,both,63.6608333333,6.0823058745,75.6575520994,51.6641145673,192
110495,1543,both,55.1025,6.6628322583,68.2442469684,41.9607530316,192
110495,1557,both,68.495,6.6628322583,81.6367469684,55.3532530316,192
110495,1559,both,60.551675,4.4695637556,69.3674268694,51.7359231306,192
110495,1561,both,46.44275,6.0823058745,58.4394687661,34.4460312339,192
110495,1578,both,63.7983333333,5.4401797582,74.5285248005,53.0681418662,192
110495,3482,both,64.54375,6.6628322583,77.6854969684,51.4020030316,192
110495,2,f,62.0265,4.2139451208,70.3380705708,53.7149294292,192
110495,3,f,68.3333333333,7.6935759958,83.508115633,53.1585510336,192
110495,4,f,71.36,5.4401797582,82.0901914671,60.6298085329,192
110495,7,f,61.9759285714,3.561433648,69.0004878028,54.9513693401,192
110495,13,f,64.80175,4.7113338717,74.094368398,55.509131602,192
110495,42,f,60.120375,4.7113338717,69.412993398,50.827756602,192
110495,122,f,69.3966666667,7.6935759958,84.5714489664,54.221884367,192
110495,217,f,62.2326666667,4.4418881722,70.9938313123,53.471502021,192
110495,1501,f,65.3066666667,7.6935759958,80.4814489664,50.131884367,192
110495,1502,f,74.575,6.6628322583,87.7167469684,61.4332530316,192
110495,1503,f,72.1,9.4226677435,90.685236796,53.514763204,192
110495,1505,f,57.7913333333,7.6935759958,72.966115633,42.6165510336,192
110495,1506,f,47.9785,9.4226677435,66.563736796,29.393263204,192
110495,1509,f,66.42,9.4226677435,85.005236796,47.834763204,192
110495,1511,f,65.89,7.6935759958,81.0647822997,50.7152177003,192
110495,1513,f,65.545,9.4226677435,84.130236796,46.959763204,192
110495,1516,f,56.2896666667,7.6935759958,71.4644489664,41.114884367,192
110495,1517,f,61.1215,9.4226677435,79.706736796,42.536263204,192
110495,1518,f,72.9466666667,7.6935759958,88.1214489664,57.771884367,192
110495,1519,f,60.262,6.6628322583,73.4037469684,47.1202530316,192
110495,1525,f,64.3733333333,7.6935759958,79.548115633,49.1985510336,192
110495,1527,f,61.45,9.4226677435,80.035236796,42.864763204,192
110495,1528,f,60.12,7.6935759958,75.2947822997,44.9452177003,192
110495,1530,f,43.997,9.4226677435,62.582236796,25.411763204,192
110495,1533,f,51.02,9.4226677435,69.605236796,32.434763204,192
110495,1536,f,65.3633333333,7.6935759958,80.538115633,50.1885510336,192
110495,1537,f,69.08,9.4226677435,87.665236796,50.494763204,192
110495,1540,f,62.5366666667,7.6935759958,77.7114489664,47.361884367,192
110495,1541,f,66.6766666667,7.6935759958,81.8514489664,51.501884367,192
110495,1543,f,52.57,9.4226677435,71.155236796,33.984763204,192
110495,1557,f,70.065,9.4226677435,88.650236796,51.479763204,192
110495,1559,f,61.81875,6.6628322583,74.9604969684,48.6770030316,192
110495,1561,f,48.67,7.6935759958,63.8447822997,33.4952177003,192
110495,1578,f,51.4533333333,7.6935759958,66.628115633,36.2785510336,192
110495,3482,f,75.985,9.4226677435,94.570236796,57.399763204,192
110495,2,m,66.485,4.7113338717,75.777618398,57.192381602,192
110495,3,m,80.565,6.6628322583,93.7067469684,67.4232530316,192
110495,4,m,54.3478,5.9594183409,66.1021358258,42.5934641742,192
110495,7,m,63.6546363636,4.0178390258,71.5794079607,55.7298647665,192
110495,13,m,70.3754545455,4.0178390258,78.3002261426,62.4506829483,192
110495,42,m,72.105,5.4401797582,82.8351914671,61.3748085329,192
110495,122,m,70.95,9.4226677435,89.535236796,52.364763204,192
110495,217,m,65.771,4.7113338717,75.063618398,56.478381602,192
110495,1501,m,52.4505,9.4226677435,71.035736796,33.865263204,192
110495,1502,m,69.7375,6.6628322583,82.8792469684,56.5957530316,192
110495,1503,m,60.5466666667,7.6935759958,75.7214489664,45.371884367,192
110495,1505,m,79.04,9.4226677435,97.625236796,60.454763204,192
110495,1506,m,73.19,9.4226677435,91.775236796,54.604763204,192
110495,1509,m,76.76,9.4226677435,95.345236796,58.174763204,192
110495,1511,m,84.2433333333,7.6935759958,99.418115633,69.0685510336,192
110495,1513,m,60.9,9.4226677435,79.485236796,42.314763204,192
110495,1516,m,72.67475,6.6628322583,85.8164969684,59.5330030316,192
110495,1517,m,68.12,7.6935759958,83.2947822997,52.9452177003,192
110495,1518,m,73.845,9.4226677435,92.430236796,55.259763204,192
110495,1519,m,69.635,6.6628322583,82.7767469684,56.4932530316,192
110495,1525,m,63.05,7.6935759958,78.2247822997,47.8752177003,192
110495,1527,m,53.36075,6.6628322583,66.5024969684,40.2190030316,192
110495,1528,m,53.1173333333,7.6935759958,68.292115633,37.9425510336,192
110495,1530,m,52.8545,9.4226677435,71.439736796,34.269263204,192
110495,1533,m,58.16,9.4226677435,76.745236796,39.574763204,192
110495,1536,m,63.49,7.6935759958,78.6647822997,48.3152177003,192
110495,1537,m,70.24,7.6935759958,85.4147822997,55.0652177003,192
110495,1540,m,75.2233333333,7.6935759958,90.398115633,60.0485510336,192
110495,1541,m,60.645,9.4226677435,79.230236796,42.059763204,192
110495,1543,m,57.635,9.4226677435,76.220236796,39.049763204,192
110495,1557,m,66.925,9.4226677435,85.510236796,48.339763204,192
110495,1559,m,59.2846,5.9594183409,71.0389358258,47.5302641742,192
110495,1561,m,44.2155,9.4226677435,62.800736796,25.630263204,192
110495,1578,m,76.1433333333,7.6935759958,91.318115633,60.9685510336,192
110495,3482,m,53.1025,9.4226677435,71.687736796,34.517263204,192
