measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110478,2,both,276.49625,11.320147545,298.9551003148,254.0373996852,100
110478,3,both,155.2333333333,18.2271692108,191.395517911,119.0711487557,100
110478,4,both,241.7816666667,14.4509548312,270.4519494673,213.111383866,100
110478,7,both,255.2626623377,9.615469005,274.3394789808,236.1858456945,100
110478,13,both,150.9654545455,11.0890998177,172.9659127498,128.9649963411,100
110478,42,both,211.5629166667,12.8885549508,237.133442604,185.9923907293,100
110478,122,both,135.925,21.785634108,179.1470775832,92.7029224168,100
110478,217,both,254.5520833333,11.5962892838,277.558790993,231.5453756736,100
110478,2,f,232.13,15.09353006,262.0751337531,202.1848662469,100
110478,3,f,144.7666666667,27.5568896209,199.4387508136,90.0945825197,100
110478,4,f,252.8833333333,19.4856635193,291.5423347753,214.2243318914,100
110478,7,f,252.0071428571,12.7563611491,277.315400057,226.6988856573,100
110478,13,f,140.84,16.8750796174,174.3196773336,107.3603226664,100
110478,42,f,212.6875,16.8750796174,246.1671773336,179.2078226664,100
110478,122,f,137.0,27.5568896209,191.672084147,82.327915853,100
110478,217,f,242.3666666667,15.9099776407,273.9316091661,210.8017241673,100
110478,2,m,320.8625,16.8750796174,354.3421773336,287.3828226664,100
110478,3,m,165.7,23.864966461,213.0474137491,118.3525862509,100
110478,4,m,230.68,21.345474915,273.0288142807,188.3311857193,100
110478,7,m,258.5181818182,14.3911162519,287.0697465817,229.9666170546,100
110478,13,m,161.0909090909,14.3911162519,189.6424738545,132.5393443274,100
110478,42,m,210.4383333333,19.4856635193,249.0973347753,171.7793318914,100
110478,122,m,134.85,33.7501592347,201.8093546673,67.8906453327,100
110478,217,m,266.7375,16.8750796174,300.2171773336,233.2578226664,100
