measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24338,1,both,79.125,1.9536,82.9658,75.2842,393
24338,2,both,85.0583,2.1101,89.2069,80.9098,393
24338,3,both,67.4741,2.0222,71.4497,63.4985,393
24338,4,both,66.269,2.1738,70.5427,61.9954,393
24338,6,both,60.9375,1.9536,64.7783,57.0967,393
24338,7,both,81.9024,2.1738,86.176,77.6287,393
24338,8,both,62.6339,2.0222,66.6095,58.6583,393
24338,9,both,68.0438,1.9536,71.8846,64.2029,393
24338,10,both,72.9384,2.0222,76.914,68.9628,393
24338,12,both,76.7009,2.0222,80.6765,72.7253,393
24338,14,both,57.6778,1.969,61.549,53.8066,393
24338,16,both,70.0179,2.0222,73.9935,66.0422,393
24338,17,both,65.2241,2.0222,69.1997,61.2485,393
24338,18,both,58.5584,1.8891,62.2725,54.8444,393
24338,24,both,79.6631,2.1738,83.9368,75.3894,393
24338,26,both,82.7893,2.0222,86.7649,78.8137,393
24338,31,both,69.975,1.9536,73.8158,66.1342,393
24338,32,both,84.8625,1.9536,88.7033,81.0217,393
24338,34,both,57.3429,1.969,61.214,53.4717,393
24338,35,both,82.7188,1.9536,86.5596,78.8779,393
24338,36,both,80.3125,1.9536,84.1533,76.4717,393
24338,37,both,83.8688,1.9536,87.7096,80.0279,393
24338,38,both,83.1285,1.8986,86.8611,79.3959,393
24338,42,both,71.7243,1.8986,75.4569,67.9917,393
24338,50,both,73.1357,2.0885,77.2417,69.0297,393
24338,55,both,67.8262,2.6962,73.127,62.5254,393
24338,58,both,59.3438,1.9536,63.1846,55.5029,393
24338,92,both,55.2,1.9536,59.0408,51.3592,393
24338,101,both,71.8625,1.9536,75.7033,68.0217,393
24338,122,both,63.41,2.3659,68.0615,58.7585,393
24338,1,f,81.3875,2.7628,86.8192,75.9558,393
24338,2,f,85.45,2.7628,90.8817,80.0183,393
24338,3,f,73.1625,2.7628,78.5942,67.7308,393
24338,4,f,71.6714,2.9536,77.4782,65.8647,393
24338,6,f,63.5375,2.7628,68.9692,58.1058,393
24338,7,f,81.7714,2.9536,87.5782,75.9647,393
24338,8,f,69.925,2.7628,75.3567,64.4933,393
24338,9,f,79.2125,2.7628,84.6442,73.7808,393
24338,10,f,72.5625,2.7628,77.9942,67.1308,393
24338,12,f,79.2143,2.9536,85.0211,73.4075,393
24338,14,f,56.7,2.9536,62.5068,50.8932,393
24338,16,f,75.75,2.7628,81.1817,70.3183,393
24338,17,f,69.3857,2.9536,75.1925,63.5789,393
24338,18,f,55.3714,2.9536,61.1782,49.5647,393
24338,24,f,82.7429,2.9536,88.5496,76.9361,393
24338,26,f,84.95,2.7628,90.3817,79.5183,393
24338,31,f,69.925,2.7628,75.3567,64.4933,393
24338,32,f,83.7375,2.7628,89.1692,78.3058,393
24338,34,f,58.3,2.6048,63.4211,53.1789,393
24338,35,f,83.9375,2.7628,89.3692,78.5058,393
24338,36,f,82.975,2.7628,88.4067,77.5433,393
24338,37,f,83.5625,2.7628,88.9942,78.1308,393
24338,38,f,82.4444,2.6048,87.5655,77.3234,393
24338,42,f,78.7111,2.6048,83.8322,73.59,393
24338,50,f,71.9429,2.9536,77.7496,66.1361,393
24338,55,f,78.0857,2.9536,83.8925,72.2789,393
24338,58,f,57.9875,2.7628,63.4192,52.5558,393
24338,92,f,53.4875,2.7628,58.9192,48.0558,393
24338,101,f,74.1875,2.7628,79.6192,68.7558,393
24338,122,f,73.3,3.1902,79.572,67.028,393
24338,1,m,76.8625,2.7628,82.2942,71.4308,393
24338,2,m,84.6667,3.1902,90.9387,78.3946,393
24338,3,m,61.7857,2.9536,67.5925,55.9789,393
24338,4,m,60.8667,3.1902,67.1387,54.5946,393
24338,6,m,58.3375,2.7628,63.7692,52.9058,393
24338,7,m,82.0333,3.1902,88.3054,75.7613,393
24338,8,m,55.3429,2.9536,61.1496,49.5361,393
24338,9,m,56.875,2.7628,62.3067,51.4433,393
24338,10,m,73.3143,2.9536,79.1211,67.5075,393
24338,12,m,74.1875,2.7628,79.6192,68.7558,393
24338,14,m,58.6556,2.6048,63.7766,53.5345,393
24338,16,m,64.2857,2.9536,70.0925,58.4789,393
24338,17,m,61.0625,2.7628,66.4942,55.6308,393
24338,18,m,61.7455,2.3561,66.3777,57.1133,393
24338,24,m,76.5833,3.1902,82.8554,70.3113,393
24338,26,m,80.6286,2.9536,86.4353,74.8218,393
24338,31,m,70.025,2.7628,75.4567,64.5933,393
24338,32,m,85.9875,2.7628,91.4192,80.5558,393
24338,34,m,56.3857,2.9536,62.1925,50.5789,393
24338,35,m,81.5,2.7628,86.9317,76.0683,393
24338,36,m,77.65,2.7628,83.0817,72.2183,393
24338,37,m,84.175,2.7628,89.6067,78.7433,393
24338,38,m,83.8125,2.7628,89.2442,78.3808,393
24338,42,m,64.7375,2.7628,70.1692,59.3058,393
24338,50,m,74.3286,2.9536,80.1353,68.5218,393
24338,55,m,57.5667,4.5116,66.4366,48.6967,393
24338,58,m,60.7,2.7628,66.1317,55.2683,393
24338,92,m,56.9125,2.7628,62.3442,51.4808,393
24338,101,m,69.5375,2.7628,74.9692,64.1058,393
24338,122,m,53.52,3.4947,60.3907,46.6493,393
