measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22751,6,both,23.18,0.6891,24.5442,21.8158,121
22751,7,both,26.2667,0.3978,27.0543,25.479,121
22751,8,both,28.1,0.6891,29.4642,26.7358,121
22751,9,both,26.12,0.6891,27.4842,24.7558,121
22751,13,both,26.62,0.4873,27.5847,25.6553,121
22751,16,both,28.855,0.4873,29.8197,27.8903,121
22751,50,both,26.78,0.4873,27.7447,25.8153,121
22751,126,both,25.82,0.6891,27.1842,24.4558,121
22751,176,both,31.225,0.7309,32.672,29.778,121
22751,6,f,20.46,0.9745,22.3893,18.5307,121
22751,7,f,22.02,0.5626,23.1339,20.9061,121
22751,8,f,27.04,0.9745,28.9693,25.1107,121
22751,9,f,23.26,0.9745,25.1893,21.3307,121
22751,13,f,23.58,0.6891,24.9442,22.2158,121
22751,16,f,25.84,0.6891,27.2042,24.4758,121
22751,50,f,24.57,0.6891,25.9342,23.2058,121
22751,126,f,22.72,0.9745,24.6493,20.7907,121
22751,176,f,27.35,1.0895,29.507,25.193,121
22751,6,m,25.9,0.9745,27.8293,23.9707,121
22751,7,m,30.5133,0.5626,31.6272,29.3994,121
22751,8,m,29.16,0.9745,31.0893,27.2307,121
22751,9,m,28.98,0.9745,30.9093,27.0507,121
22751,13,m,29.66,0.6891,31.0242,28.2958,121
22751,16,m,31.87,0.6891,33.2342,30.5058,121
22751,50,m,28.99,0.6891,30.3542,27.6258,121
22751,126,m,28.92,0.9745,30.8493,26.9907,121
22751,176,m,35.1,0.9745,37.0293,33.1707,121
