measnum,strainid,sex,mean,sem,uppercl,lowercl,df
44405,1,f,1.62,0.0342,1.6873,1.5527,245
44405,2,f,1.097,0.0358,1.1676,1.0264,245
44405,3,f,1.57,0.0293,1.6276,1.5124,245
44405,4,f,1.2741,0.0194,1.3124,1.2358,245
44405,6,f,1.4294,0.0267,1.482,1.3768,245
44405,7,f,1.3927,0.0159,1.424,1.3615,245
44405,8,f,1.2792,0.0314,1.3411,1.2173,245
44405,9,f,1.4189,0.026,1.4701,1.3677,245
44405,13,f,1.4,0.0401,1.4789,1.3211,245
44405,15,f,1.4933,0.0463,1.5844,1.4022,245
44405,18,f,1.33,0.026,1.3812,1.2788,245
44405,36,f,1.4706,0.0267,1.5232,1.418,245
44405,42,f,1.2343,0.0428,1.3186,1.1499,245
44405,50,f,1.555,0.0283,1.6108,1.4992,245
44405,101,f,1.1113,0.0293,1.169,1.0537,245
