measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36169,2,m,113.3333,13.1876,140.614,86.0527,23
36169,3,m,170,16.1515,203.4118,136.5882,23
36169,4,m,70,16.1515,103.4118,36.5882,23
36169,6,m,13.3333,13.1876,40.614,-13.9473,23
36169,8,m,10,16.1515,43.4118,-23.4118,23
36169,9,m,60,13.1876,87.2806,32.7194,23
36169,13,m,0.0,13.1876,27.2806,-27.2806,23
36169,18,m,13.3333,13.1876,40.614,-13.9473,23
36169,36,m,50,13.1876,77.2806,22.7194,23
36169,40,m,0.0,13.1876,27.2806,-27.2806,23
36169,50,m,30,13.1876,57.2806,2.7194,23
36169,101,m,0.0,13.1876,27.2806,-27.2806,23
36169,202,m,40,13.1876,67.2806,12.7194,23
