measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90028,2,both,2000.2366666667,108.3094282108,2212.8255590334,1787.6477742999,840
90028,3,both,188.0901747449,87.1928340972,359.2315825544,16.9487669354,840
90028,4,both,402.8299096971,78.3994986341,556.7118279387,248.9479914555,840
90028,7,both,1142.6628924701,78.3994986341,1296.5448107117,988.7809742285,840
90028,8,both,1077.3993043478,124.0510035597,1320.885636788,833.9129719076,840
90028,13,both,2021.2040135397,90.0656141175,2197.9840913396,1844.4239357398,840
90028,42,both,1793.5111888112,83.0467149621,1956.5146266479,1630.5077509745,840
90028,122,both,518.6624629972,89.0486244332,693.4464014573,343.8785245371,840
90028,182,both,1221.5653846154,168.4057467063,1552.110857451,891.0199117798,840
90028,217,both,1600.6143838653,88.1060721987,1773.5482882254,1427.6804795051,840
90028,2,f,2443.1,149.4812123206,2736.5005458421,2149.6994541579,840
90028,3,f,210.848125,123.9432736187,454.1230059609,-32.4267559609,840
90028,4,f,434.7764915254,111.7937631758,654.20440911,215.3485739409,840
90028,7,f,1193.6393442623,109.9458051009,1409.4401042966,977.838584228,840
90028,8,f,1044.2826086956,179.052200746,1395.7248576415,692.8403597498,840
90028,13,f,2025.4489361702,125.2548791776,2271.2982261884,1779.5996461521,840
90028,42,f,1838.2454545455,115.7876491777,2065.5125401084,1610.9783689825,840
90028,122,f,556.1234042553,125.2548791776,801.9726942735,310.2741142372,840
90028,182,f,817.5846153846,238.1616909735,1285.0465060497,350.1227247195,840
90028,217,f,1660.7479166667,123.9432736187,1904.0227976276,1417.4730357058,840
90028,2,m,1557.3733333333,156.7772181171,1865.0944218705,1249.6522447962,840
90028,3,m,165.3322244898,122.6720269509,406.1119125067,-75.4474635271,840
90028,4,m,370.8833278688,109.9458051009,586.6840879031,155.0825678345,840
90028,7,m,1091.686440678,111.7937631758,1311.1143582625,872.2585230934,840
90028,8,m,1110.516,171.7408377313,1447.6075632237,773.4244367763,840
90028,13,m,2016.9590909091,129.4545272582,2271.0514170926,1762.8667647256,840
90028,42,m,1748.7769230769,119.0808454868,1982.5078684095,1515.0459777444,840
90028,122,m,481.2015217391,126.6090253339,729.7087191642,232.6943243141,840
90028,182,m,1625.5461538462,238.1616909735,2093.0080445112,1158.0842631811,840
90028,217,m,1540.4808510638,125.2548791776,1786.330141082,1294.6315610457,840
