measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60585,1514,f,5.4667,3.0758,11.5501,0.0,134
60585,1601,f,16.2,2.3825,20.9122,11.4878,134
60585,1603,f,14.1825,2.6637,19.4509,8.9141,134
60585,1604,f,19.23,2.6637,24.4984,13.9616,134
60585,1605,f,13.19,3.7671,20.6407,5.7393,134
60585,1606,f,18.8757,2.0136,22.8583,14.8932,134
60585,1607,f,14.4667,3.0758,20.5501,8.3832,134
60585,1608,f,6.9217,2.1749,11.2233,2.62,134
60585,1609,f,14.97,2.3825,19.6822,10.2578,134
60585,1610,f,3.106,2.3825,7.8182,0.0,134
60585,1611,f,18.1267,3.0758,24.2101,12.0432,134
60585,1613,f,6.42,2.0136,10.4025,2.4375,134
60585,1615,f,11.815,2.6637,17.0834,6.5466,134
60585,1617,f,12.54,3.0758,18.6234,6.4566,134
60585,1619,f,15.65,2.3825,20.3622,10.9378,134
60585,1621,f,11.55,3.0758,17.6334,5.4666,134
60585,1622,f,14.3975,2.6637,19.6659,9.1291,134
60585,1623,f,13.3633,3.0758,19.4468,7.2799,134
60585,1624,f,12.2875,2.6637,17.5559,7.0191,134
60585,1625,f,10.5733,3.0758,16.6568,4.4899,134
60585,1627,f,17.2167,2.1749,21.5183,12.915,134
60585,1628,f,2.815,2.6637,8.0834,0.0,134
60585,1629,f,20.5,3.0758,26.5834,14.4166,134
60585,1632,f,8.955,3.7671,16.4057,1.5043,134
60585,1635,f,15.2633,3.0758,21.3468,9.1799,134
60585,1640,f,14.078,2.3825,18.7902,9.3658,134
60585,1643,f,10.424,2.3825,15.1362,5.7118,134
60585,1644,f,4.4233,3.0758,10.5068,0.0,134
60585,1645,f,12.3,2.3825,17.0122,7.5878,134
60585,1646,f,8.295,3.7671,15.7457,0.8443,134
60585,1651,f,10.47,3.0758,16.5534,4.3866,134
60585,1652,f,5.3733,3.0758,11.4568,0.0,134
60585,1655,f,15.1171,2.0136,19.0997,11.1346,134
60585,1658,f,9.7157,2.0136,13.6983,5.7332,134
60585,1659,f,3.3067,3.0758,9.3901,0.0,134
60585,1660,f,15.6083,2.1749,19.91,11.3067,134
60585,1662,f,12.61,2.3825,17.3222,7.8978,134
60585,1663,f,9.1075,2.6637,14.3759,3.8391,134
60585,1665,f,17.3075,2.6637,22.5759,12.0391,134
60585,1668,f,12.1125,2.6637,17.3809,6.8441,134
60585,1670,f,9.695,3.7671,17.1457,2.2443,134
60585,1671,f,14.335,2.6637,19.6034,9.0666,134
60585,1675,f,11.96,2.6637,17.2284,6.6916,134
