measnum,strainid,sex,mean,sem,uppercl,lowercl,df
29808,2,both,-108.925,5.3222,-98.4474,-119.4026,274
29808,3,both,-78.1125,5.1213,-68.0304,-88.1946,274
29808,6,both,-105.6867,4.8042,-96.2288,-115.1445,274
29808,7,both,-114.6458,5.1213,-104.5637,-124.7279,274
29808,8,both,-106.2083,5.6101,-95.164,-117.2527,274
29808,10,both,-98.83,4.8042,-89.3722,-108.2878,274
29808,12,both,-90.5,4.5806,-81.4823,-99.5177,274
29808,14,both,-129.3333,6.478,-116.5804,-142.0863,274
29808,15,both,-85.725,7.2426,-71.4668,-99.9832,274
29808,16,both,-104.5,5.6101,-93.4556,-115.5444,274
29808,18,both,-111.7083,5.6101,-100.664,-122.7527,274
29808,20,both,-123.0625,6.8709,-109.536,-136.589,274
29808,24,both,-118.55,6.638,-105.4821,-131.6179,274
29808,25,both,-107,6.478,-94.2471,-119.7529,274
29808,26,both,-111.2,5.6101,-100.1556,-122.2444,274
29808,28,both,-102.35,6.478,-89.5971,-115.1029,274
29808,29,both,-117,6.478,-104.2471,-129.7529,274
29808,30,both,-139,6.478,-126.2471,-151.7529,274
29808,32,both,-100.0833,6.478,-87.3304,-112.8363,274
29808,33,both,-87.825,6.0596,-75.8957,-99.7543,274
29808,34,both,-108.5833,5.7941,-97.1768,-119.9899,274
29808,35,both,-116.6667,6.478,-103.9137,-129.4196,274
29808,39,both,-121.5,7.2426,-107.2418,-135.7582,274
29808,40,both,-92.0833,6.478,-79.3304,-104.8363,274
29808,41,both,-116.75,6.8709,-103.2235,-130.2765,274
29808,42,both,-100.7833,6.478,-88.0304,-113.5363,274
29808,50,both,-107.1875,5.6101,-96.1431,-118.2319,274
29808,51,both,-101.23,5.0178,-91.3516,-111.1084,274
29808,55,both,-94.25,6.478,-81.4971,-107.0029,274
29808,56,both,-130.3333,6.478,-117.5804,-143.0863,274
29808,58,both,-98.4867,4.8042,-89.0288,-107.9445,274
29808,59,both,-105.7,5.0178,-95.8216,-115.5784,274
29808,66,both,-84.9333,5.1213,-74.8512,-95.0154,274
29808,68,both,-91.2083,5.6101,-80.164,-102.2527,274
29808,71,both,-109.8333,5.7941,-98.4268,-121.2399,274
29808,74,both,-102.2167,6.478,-89.4637,-114.9696,274
29808,75,both,-87.5,6.478,-74.7471,-100.2529,274
29808,77,both,-105.3333,6.0596,-93.404,-117.2626,274
29808,85,both,-124.2292,6.0596,-112.2999,-136.1585,274
29808,87,both,-120.6667,6.478,-107.9137,-133.4196,274
29808,95,both,-114.75,5.6101,-103.7056,-125.7944,274
29808,96,both,-97.75,5.6101,-86.7056,-108.7944,274
29808,99,both,-95.8333,6.478,-83.0804,-108.5863,274
29808,106,both,-92.3125,6.8709,-78.786,-105.839,274
29808,122,both,-118.9,6.638,-105.8321,-131.9679,274
29808,155,both,-122.3367,5.7941,-110.9301,-133.7432,274
29808,167,both,-96.6333,6.478,-83.8804,-109.3863,274
29808,249,both,-97.5,7.9339,-81.8809,-113.1191,274
29808,322,both,-105.5,5.0178,-95.6216,-115.3784,274
29808,2,f,-115.1,7.0963,-101.1299,-129.0701,274
29808,3,f,-88.6,6.478,-75.8471,-101.3529,274
29808,6,f,-110.44,7.0963,-96.4699,-124.4101,274
29808,7,f,-118.6667,6.478,-105.9137,-131.4196,274
29808,8,f,-120.4167,6.478,-107.6637,-133.1696,274
29808,10,f,-105.9,6.478,-93.1471,-118.6529,274
29808,12,f,-91.9167,6.478,-79.1637,-104.6696,274
29808,14,f,-124.3333,9.1612,-106.298,-142.3687,274
29808,15,f,-78.35,11.2202,-56.2613,-100.4387,274
29808,16,f,-108,6.478,-95.2471,-120.7529,274
29808,18,f,-119.3333,9.1612,-101.298,-137.3687,274
29808,20,f,-137.5,11.2202,-115.4113,-159.5887,274
29808,24,f,-87.6,7.0963,-73.6299,-101.5701,274
29808,25,f,-98,9.1612,-79.9646,-116.0354,274
29808,26,f,-112.3333,9.1612,-94.298,-130.3687,274
29808,28,f,-95.7667,9.1612,-77.7313,-113.802,274
29808,29,f,-117,9.1612,-98.9646,-135.0354,274
29808,30,f,-148.6667,9.1612,-130.6313,-166.702,274
29808,32,f,-93.6667,9.1612,-75.6313,-111.702,274
29808,33,f,-90.75,7.9339,-75.1309,-106.3691,274
29808,34,f,-110.1667,9.1612,-92.1313,-128.202,274
29808,35,f,-114.3333,9.1612,-96.298,-132.3687,274
29808,39,f,-123,9.1612,-104.9646,-141.0354,274
29808,40,f,-101.1667,9.1612,-83.1313,-119.202,274
29808,41,f,-117.5,7.9339,-101.8809,-133.1191,274
29808,42,f,-95,9.1612,-76.9646,-113.0354,274
29808,50,f,-132.5,7.9339,-116.8809,-148.1191,274
29808,51,f,-114.4,7.0963,-100.4299,-128.3701,274
29808,55,f,-97.5,9.1612,-79.4646,-115.5354,274
29808,56,f,-136,9.1612,-117.9646,-154.0354,274
29808,58,f,-106.8333,6.478,-94.0804,-119.5863,274
29808,59,f,-99,7.0963,-85.0299,-112.9701,274
29808,66,f,-65.7667,6.478,-53.0137,-78.5196,274
29808,68,f,-73.75,6.478,-60.9971,-86.5029,274
29808,71,f,-114,7.0963,-100.0299,-127.9701,274
29808,74,f,-95.7667,9.1612,-77.7313,-113.802,274
29808,75,f,-82.1667,9.1612,-64.1313,-100.202,274
29808,77,f,-103.6667,9.1612,-85.6313,-121.702,274
29808,85,f,-113.125,7.9339,-97.5059,-128.7441,274
29808,87,f,-122,9.1612,-103.9646,-140.0354,274
29808,95,f,-122.6667,6.478,-109.9137,-135.4196,274
29808,96,f,-97.5,6.478,-84.7471,-110.2529,274
29808,99,f,-88.3333,9.1612,-70.298,-106.3687,274
29808,106,f,-88.375,7.9339,-72.7559,-103.9941,274
29808,122,f,-120.8,7.0963,-106.8299,-134.7701,274
29808,155,f,-135.3333,9.1612,-117.298,-153.3687,274
29808,167,f,-95.3333,9.1612,-77.298,-113.3687,274
29808,249,f,-82.65,11.2202,-60.5613,-104.7387,274
29808,322,f,-96.8,7.0963,-82.8299,-110.7701,274
29808,2,m,-102.75,7.9339,-87.1309,-118.3691,274
29808,3,m,-67.625,7.9339,-52.0059,-83.2441,274
29808,6,m,-100.9333,6.478,-88.1804,-113.6863,274
29808,7,m,-110.625,7.9339,-95.0059,-126.2441,274
29808,8,m,-92,9.1612,-73.9646,-110.0354,274
29808,10,m,-91.76,7.0963,-77.7899,-105.7301,274
29808,12,m,-89.0833,6.478,-76.3304,-101.8363,274
29808,14,m,-134.3333,9.1612,-116.298,-152.3687,274
29808,15,m,-93.1,9.1612,-75.0646,-111.1354,274
29808,16,m,-101,9.1612,-82.9646,-119.0354,274
29808,18,m,-104.0833,6.478,-91.3304,-116.8363,274
29808,20,m,-108.625,7.9339,-93.0059,-124.2441,274
29808,24,m,-149.5,11.2202,-127.4113,-171.5887,274
29808,25,m,-116,9.1612,-97.9646,-134.0354,274
29808,26,m,-110.0667,6.478,-97.3137,-122.8196,274
29808,28,m,-108.9333,9.1612,-90.898,-126.9687,274
29808,29,m,-117,9.1612,-98.9646,-135.0354,274
29808,30,m,-129.3333,9.1612,-111.298,-147.3687,274
29808,32,m,-106.5,9.1612,-88.4646,-124.5354,274
29808,33,m,-84.9,9.1612,-66.8646,-102.9354,274
29808,34,m,-107,7.0963,-93.0299,-120.9701,274
29808,35,m,-119,9.1612,-100.9646,-137.0354,274
29808,39,m,-120,11.2202,-97.9113,-142.0887,274
29808,40,m,-83,9.1612,-64.9646,-101.0354,274
29808,41,m,-116,11.2202,-93.9113,-138.0887,274
29808,42,m,-106.5667,9.1612,-88.5313,-124.602,274
29808,50,m,-81.875,7.9339,-66.2559,-97.4941,274
29808,51,m,-88.06,7.0963,-74.0899,-102.0301,274
29808,55,m,-91,9.1612,-72.9646,-109.0354,274
29808,56,m,-124.6667,9.1612,-106.6313,-142.702,274
29808,58,m,-90.14,7.0963,-76.1699,-104.1101,274
29808,59,m,-112.4,7.0963,-98.4299,-126.3701,274
29808,66,m,-104.1,7.9339,-88.4809,-119.7191,274
29808,68,m,-108.6667,9.1612,-90.6313,-126.702,274
29808,71,m,-105.6667,9.1612,-87.6313,-123.702,274
29808,74,m,-108.6667,9.1612,-90.6313,-126.702,274
29808,75,m,-92.8333,9.1612,-74.798,-110.8687,274
29808,77,m,-107,7.9339,-91.3809,-122.6191,274
29808,85,m,-135.3333,9.1612,-117.298,-153.3687,274
29808,87,m,-119.3333,9.1612,-101.298,-137.3687,274
29808,95,m,-106.8333,9.1612,-88.798,-124.8687,274
29808,96,m,-98,9.1612,-79.9646,-116.0354,274
29808,99,m,-103.3333,9.1612,-85.298,-121.3687,274
29808,106,m,-96.25,11.2202,-74.1613,-118.3387,274
29808,122,m,-117,11.2202,-94.9113,-139.0887,274
29808,155,m,-109.34,7.0963,-95.3699,-123.3101,274
29808,167,m,-97.9333,9.1612,-79.898,-115.9687,274
29808,249,m,-112.35,11.2202,-90.2613,-134.4387,274
29808,322,m,-114.2,7.0963,-100.2299,-128.1701,274
