measnum,strainid,sex,mean,sem,uppercl,lowercl,df
41804,7,both,3.4938,0.0936,3.6779,3.3096,330
41804,101,both,2.5542,0.091,2.7331,2.3752,330
41804,749,both,2.7875,0.0936,2.9716,2.6034,330
41804,751,both,3.275,0.0936,3.4591,3.0909,330
41804,752,both,2.9821,0.1173,3.213,2.7513,330
41804,753,both,3.05,0.1146,3.2755,2.8245,330
41804,755,both,3.1556,0.0883,3.3292,2.9819,330
41804,756,both,2.6438,0.0936,2.8279,2.4596,330
41804,757,both,2.9083,0.0967,3.0985,2.7182,330
41804,758,both,2.7,0.0936,2.8841,2.5159,330
41804,759,both,2.7875,0.0936,2.9716,2.6034,330
41804,760,both,2.85,0.0936,3.0341,2.6659,330
41804,761,both,2.8,0.0936,2.9841,2.6159,330
41804,762,both,2.975,0.0936,3.1591,2.7909,330
41804,763,both,3.0938,0.0936,3.2779,2.9096,330
41804,764,both,2.6667,0.1134,2.8897,2.4437,330
41804,765,both,2.8062,0.0936,2.9904,2.6221,330
41804,766,both,3.1875,0.0764,3.3379,3.0371,330
41804,767,both,2.865,0.0837,3.0297,2.7003,330
41804,768,both,3.655,0.0888,3.8297,3.4803,330
41804,772,both,3.0313,0.0936,3.2154,2.8471,330
41804,773,both,2.9664,0.0818,3.1273,2.8054,330
41804,774,both,3.0688,0.0936,3.2529,2.8846,330
41804,7,f,3.3625,0.1324,3.6229,3.1021,330
41804,101,f,2.475,0.1324,2.7354,2.2146,330
41804,749,f,2.8,0.1324,3.0604,2.5396,330
41804,751,f,3.125,0.1324,3.3854,2.8646,330
41804,752,f,3.05,0.1872,3.4183,2.6817,330
41804,753,f,3.05,0.1324,3.3104,2.7896,330
41804,755,f,3.1444,0.1248,3.39,2.8989,330
41804,756,f,2.625,0.1324,2.8854,2.3646,330
41804,757,f,3,0.1184,3.2329,2.7671,330
41804,758,f,2.7125,0.1324,2.9729,2.4521,330
41804,759,f,2.825,0.1324,3.0854,2.5646,330
41804,760,f,3.175,0.1324,3.4354,2.9146,330
41804,761,f,2.925,0.1324,3.1854,2.6646,330
41804,762,f,2.9,0.1324,3.1604,2.6396,330
41804,763,f,2.9375,0.1324,3.1979,2.6771,330
41804,764,f,2.9,0.1674,3.2294,2.5706,330
41804,765,f,2.9875,0.1324,3.2479,2.7271,330
41804,766,f,3.175,0.1081,3.3876,2.9624,330
41804,767,f,2.87,0.1184,3.1029,2.6371,330
41804,768,f,3.66,0.1184,3.8929,3.4271,330
41804,772,f,2.9125,0.1324,3.1729,2.6521,330
41804,773,f,2.9727,0.1129,3.1948,2.7506,330
41804,774,f,3.0125,0.1324,3.2729,2.7521,330
41804,7,m,3.625,0.1324,3.8854,3.3646,330
41804,101,m,2.6333,0.1248,2.8789,2.3878,330
41804,749,m,2.775,0.1324,3.0354,2.5146,330
41804,751,m,3.425,0.1324,3.6854,3.1646,330
41804,752,m,2.9143,0.1415,3.1927,2.6359,330
41804,753,m,3.05,0.1872,3.4183,2.6817,330
41804,755,m,3.1667,0.1248,3.4122,2.9211,330
41804,756,m,2.6625,0.1324,2.9229,2.4021,330
41804,757,m,2.8167,0.1529,3.1174,2.516,330
41804,758,m,2.6875,0.1324,2.9479,2.4271,330
41804,759,m,2.75,0.1324,3.0104,2.4896,330
41804,760,m,2.525,0.1324,2.7854,2.2646,330
41804,761,m,2.675,0.1324,2.9354,2.4146,330
41804,762,m,3.05,0.1324,3.3104,2.7896,330
41804,763,m,3.25,0.1324,3.5104,2.9896,330
41804,764,m,2.4333,0.1529,2.734,2.1326,330
41804,765,m,2.625,0.1324,2.8854,2.3646,330
41804,766,m,3.2,0.1081,3.4126,2.9874,330
41804,767,m,2.86,0.1184,3.0929,2.6271,330
41804,768,m,3.65,0.1324,3.9104,3.3896,330
41804,772,m,3.15,0.1324,3.4104,2.8896,330
41804,773,m,2.96,0.1184,3.1929,2.7271,330
41804,774,m,3.125,0.1324,3.3854,2.8646,330
