measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59822,7,both,5587.318,246.778,6072.9274,5101.7087,304
59822,174,both,4714.9833,429.0123,5559.1929,3870.7738,304
59822,335,both,4148.3333,429.0123,4992.5429,3304.1238,304
59822,351,both,5058.2,448.0887,5939.9481,4176.4519,304
59822,365,both,4446.9167,409.0471,5251.8389,3641.9945,304
59822,379,both,4731.25,409.0471,5536.1722,3926.3278,304
59822,1207,both,4807.4167,394.1677,5583.0591,4031.7742,304
59822,1228,both,6629.2857,394.1677,7404.9282,5853.6433,304
59822,1260,both,7177.2833,429.0123,8021.4929,6333.0738,304
59822,1261,both,3489.8333,409.0471,4294.7555,2684.9111,304
59822,1262,both,6480.6,429.0123,7324.8095,5636.3905,304
59822,1263,both,5904.5,475.2698,6839.7351,4969.2649,304
59822,1265,both,7579.9,448.0887,8461.6481,6698.1519,304
59822,1266,both,6467.875,382.6286,7220.8108,5714.9392,304
59822,1267,both,5979.6667,409.0471,6784.5889,5174.7445,304
59822,1268,both,4742.9286,394.1677,5518.571,3967.2861,304
59822,1269,both,5774.4667,429.0123,6618.6762,4930.2571,304
59822,1270,both,5392.625,457.3286,6292.5554,4492.6946,304
59822,1271,both,4982.8833,429.0123,5827.0929,4138.6738,304
59822,1272,both,4576.8167,429.0123,5421.0262,3732.6071,304
59822,1273,both,6694.6667,409.0471,7499.5889,5889.7445,304
59822,1274,both,4899.1667,409.0471,5704.0889,4094.2445,304
59822,1275,both,5962.55,475.2698,6897.7851,5027.3149,304
59822,1276,both,4424.4167,429.0123,5268.6262,3580.2071,304
59822,1277,both,5125.1,448.0887,6006.8481,4243.3519,304
59822,1278,both,7824.1667,409.0471,8629.0889,7019.2445,304
59822,1279,both,7238.85,429.0123,8083.0595,6394.6405,304
59822,1280,both,8224.9167,409.0471,9029.8389,7419.9945,304
59822,1281,both,5553.0833,409.0471,6358.0055,4748.1611,304
59822,1282,both,5967.5119,394.1677,6743.1543,5191.8695,304
59822,7,f,5427.8235,343.6683,6104.0934,4751.5536,304
59822,174,f,4862.1667,578.48,6000.4986,3723.8348,304
59822,335,f,4020.6667,578.48,5158.9986,2882.3348,304
59822,351,f,5715.2,633.6931,6962.1801,4468.2199,304
59822,365,f,4383.8333,578.48,5522.1652,3245.5014,304
59822,379,f,5819.8333,578.48,6958.1652,4681.5014,304
59822,1207,f,4879.8333,578.48,6018.1652,3741.5014,304
59822,1228,f,5622.5714,535.5684,6676.462,4568.6809,304
59822,1260,f,8218.1667,578.48,9356.4986,7079.8348,304
59822,1261,f,3552.6667,578.48,4690.9986,2414.3348,304
59822,1262,f,6794.2,633.6931,8041.1801,5547.2199,304
59822,1263,f,5233,708.4904,6627.1662,3838.8338,304
59822,1265,f,6405,633.6931,7651.9801,5158.0199,304
59822,1266,f,5635.5,578.48,6773.8319,4497.1681,304
59822,1267,f,5200,578.48,6338.3319,4061.6681,304
59822,1268,f,5589,578.48,6727.3319,4450.6681,304
59822,1269,f,6929.6,633.6931,8176.5801,5682.6199,304
59822,1270,f,4830.75,708.4904,6224.9162,3436.5838,304
59822,1271,f,4337.1667,578.48,5475.4986,3198.8348,304
59822,1272,f,3853.8333,578.48,4992.1652,2715.5014,304
59822,1273,f,6987.1667,578.48,8125.4986,5848.8348,304
59822,1274,f,5127,578.48,6265.3319,3988.6681,304
59822,1275,f,5469.6,633.6931,6716.5801,4222.6199,304
59822,1276,f,4663.8333,578.48,5802.1652,3525.5014,304
59822,1277,f,5448.2,633.6931,6695.1801,4201.2199,304
59822,1278,f,8385.8333,578.48,9524.1652,7247.5014,304
59822,1279,f,7608.5,578.48,8746.8319,6470.1681,304
59822,1280,f,8235.3333,578.48,9373.6652,7097.0014,304
59822,1281,f,5262.1667,578.48,6400.4986,4123.8348,304
59822,1282,f,6035.1667,578.48,7173.4986,4896.8348,304
59822,7,m,5746.8125,354.2452,6443.8956,5049.7294,304
59822,174,m,4567.8,633.6931,5814.7801,3320.8199,304
59822,335,m,4276,633.6931,5522.9801,3029.0199,304
59822,351,m,4401.2,633.6931,5648.1801,3154.2199,304
59822,365,m,4510,578.48,5648.3319,3371.6681,304
59822,379,m,3642.6667,578.48,4780.9986,2504.3348,304
59822,1207,m,4735,535.5684,5788.8905,3681.1095,304
59822,1228,m,7636,578.48,8774.3319,6497.6681,304
59822,1260,m,6136.4,633.6931,7383.3801,4889.4199,304
59822,1261,m,3427,578.48,4565.3319,2288.6681,304
59822,1262,m,6167,578.48,7305.3319,5028.6681,304
59822,1263,m,6576,633.6931,7822.9801,5329.0199,304
59822,1265,m,8754.8,633.6931,10001.7801,7507.8199,304
59822,1266,m,7300.25,500.9784,8286.0743,6314.4257,304
59822,1267,m,6759.3333,578.48,7897.6652,5621.0014,304
59822,1268,m,3896.8571,535.5684,4950.7477,2842.9666,304
59822,1269,m,4619.3333,578.48,5757.6652,3481.0014,304
59822,1270,m,5954.5,578.48,7092.8319,4816.1681,304
59822,1271,m,5628.6,633.6931,6875.5801,4381.6199,304
59822,1272,m,5299.8,633.6931,6546.7801,4052.8199,304
59822,1273,m,6402.1667,578.48,7540.4986,5263.8348,304
59822,1274,m,4671.3333,578.48,5809.6652,3533.0014,304
59822,1275,m,6455.5,708.4904,7849.6662,5061.3338,304
59822,1276,m,4185,633.6931,5431.9801,2938.0199,304
59822,1277,m,4802,633.6931,6048.9801,3555.0199,304
59822,1278,m,7262.5,578.48,8400.8319,6124.1681,304
59822,1279,m,6869.2,633.6931,8116.1801,5622.2199,304
59822,1280,m,8214.5,578.48,9352.8319,7076.1681,304
59822,1281,m,5844,578.48,6982.3319,4705.6681,304
59822,1282,m,5899.8571,535.5684,6953.7477,4845.9666,304
