measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24901,3,both,731.5089,10.6444,752.4445,710.5734,348
24901,4,both,713.25,10.2835,733.4756,693.0244,348
24901,6,both,776.1161,10.6444,797.0516,755.1805,348
24901,7,both,744.375,10.2835,764.6006,724.1494,348
24901,8,both,722.375,10.2835,742.6006,702.1494,348
24901,9,both,775.6071,10.6444,796.5427,754.6716,348
24901,10,both,751.4792,11.1075,773.3254,729.633,348
24901,12,both,732.5625,10.2835,752.7881,712.3369,348
24901,14,both,742.75,11.265,764.9061,720.5939,348
24901,15,both,773.8214,10.6444,794.757,752.8859,348
24901,16,both,756.4821,10.6444,777.4177,735.5466,348
24901,17,both,738.3125,10.2835,758.5381,718.0869,348
24901,18,both,737.25,10.2835,757.4756,717.0244,348
24901,24,both,789,10.9935,810.6221,767.3779,348
24901,26,both,664.0982,10.6444,685.0337,643.1627,348
24901,31,both,753.8125,10.2835,774.0381,733.5869,348
24901,32,both,737.3571,10.9935,758.9793,715.735,348
24901,34,both,710.8125,10.2835,731.0381,690.5869,348
24901,35,both,698.8125,10.6444,719.748,677.877,348
24901,36,both,698.4643,10.6444,719.3998,677.5288,348
24901,37,both,736.375,10.2835,756.6006,716.1494,348
24901,38,both,735.7768,10.6444,756.7123,714.8413,348
24901,50,both,684.8036,10.6444,705.7391,663.868,348
24901,55,both,760.3857,12.0428,784.0716,736.6999,348
24901,58,both,741.7292,11.1075,763.5754,719.883,348
24901,92,both,793.0833,13.2759,819.1945,766.9721,348
24901,122,both,748.8125,10.6444,769.748,727.877,348
24901,3,f,709.875,14.5431,738.4784,681.2716,348
24901,4,f,723.25,14.5431,751.8534,694.6466,348
24901,6,f,744.375,14.5431,772.9784,715.7716,348
24901,7,f,735.25,14.5431,763.8534,706.6466,348
24901,8,f,711.5,14.5431,740.1034,682.8966,348
24901,9,f,770.5,14.5431,799.1034,741.8966,348
24901,10,f,726.3333,16.7929,759.3617,693.305,348
24901,12,f,742.75,14.5431,771.3534,714.1466,348
24901,14,f,743.5,13.0077,769.0836,717.9164,348
24901,15,f,781.5,14.5431,810.1034,752.8966,348
24901,16,f,744.7143,15.5472,775.2926,714.136,348
24901,17,f,698.75,14.5431,727.3534,670.1466,348
24901,18,f,727.625,14.5431,756.2284,699.0216,348
24901,24,f,790.7143,15.5472,821.2926,760.136,348
24901,26,f,671.625,14.5431,700.2284,643.0216,348
24901,31,f,744,14.5431,772.6034,715.3966,348
24901,32,f,728.8571,15.5472,759.4354,698.2788,348
24901,34,f,714.375,14.5431,742.9784,685.7716,348
24901,35,f,677.625,14.5431,706.2284,649.0216,348
24901,36,f,687.5,14.5431,716.1034,658.8966,348
24901,37,f,738.5,14.5431,767.1034,709.8966,348
24901,38,f,711.4286,15.5472,742.0069,680.8503,348
24901,50,f,696.8571,15.5472,727.4354,666.2788,348
24901,55,f,751.2,18.3957,787.3807,715.0193,348
24901,58,f,726.3333,16.7929,759.3617,693.305,348
24901,92,f,801.1667,16.7929,834.195,768.1383,348
24901,122,f,736.625,14.5431,765.2284,708.0216,348
24901,3,m,753.1429,15.5472,783.7212,722.5646,348
24901,4,m,703.25,14.5431,731.8534,674.6466,348
24901,6,m,807.8571,15.5472,838.4354,777.2788,348
24901,7,m,753.5,14.5431,782.1034,724.8966,348
24901,8,m,733.25,14.5431,761.8534,704.6466,348
24901,9,m,780.7143,15.5472,811.2926,750.136,348
24901,10,m,776.625,14.5431,805.2284,748.0216,348
24901,12,m,722.375,14.5431,750.9784,693.7716,348
24901,14,m,742,18.3957,778.1807,705.8193,348
24901,15,m,766.1429,15.5472,796.7212,735.5646,348
24901,16,m,768.25,14.5431,796.8534,739.6466,348
24901,17,m,777.875,14.5431,806.4784,749.2716,348
24901,18,m,746.875,14.5431,775.4784,718.2716,348
24901,24,m,787.2857,15.5472,817.864,756.7074,348
24901,26,m,656.5714,15.5472,687.1497,625.9931,348
24901,31,m,763.625,14.5431,792.2284,735.0216,348
24901,32,m,745.8571,15.5472,776.4354,715.2788,348
24901,34,m,707.25,14.5431,735.8534,678.6466,348
24901,35,m,720,15.5472,750.5783,689.4217,348
24901,36,m,709.4286,15.5472,740.0069,678.8503,348
24901,37,m,734.25,14.5431,762.8534,705.6466,348
24901,38,m,760.125,14.5431,788.7284,731.5216,348
24901,50,m,672.75,14.5431,701.3534,644.1466,348
24901,55,m,769.5714,15.5472,800.1497,738.9931,348
24901,58,m,757.125,14.5431,785.7284,728.5216,348
24901,92,m,785,20.567,825.4513,744.5487,348
24901,122,m,761,15.5472,791.5783,730.4217,348
