measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22712,5,both,0.6595,0.1055,0.8678,0.4512,169
22712,6,both,0.474,0.1492,0.7685,0.1795,169
22712,7,both,0.6157,0.0861,0.7857,0.4456,169
22712,8,both,0.7478,0.0963,0.938,0.5577,169
22712,9,both,0.533,0.1492,0.8275,0.2385,169
22712,13,both,0.586,0.1055,0.7943,0.3777,169
22712,16,both,0.4987,0.0963,0.6888,0.3085,169
22712,50,both,0.5445,0.1055,0.7528,0.3362,169
22712,126,both,0.526,0.1492,0.8205,0.2315,169
22712,176,both,0.6492,0.1429,0.9312,0.3672,169
22712,770,both,0.52,0.1492,0.8145,0.2255,169
22712,5,f,0.84,0.1492,1.1345,0.5455,169
22712,6,f,0.496,0.211,0.9126,0.0794,169
22712,7,f,0.6087,0.1218,0.8492,0.3682,169
22712,8,f,0.643,0.1492,0.9375,0.3485,169
22712,9,f,0.466,0.211,0.8826,0.0494,169
22712,13,f,0.626,0.1492,0.9205,0.3315,169
22712,16,f,0.488,0.1492,0.7825,0.1935,169
22712,50,f,0.559,0.1492,0.8535,0.2645,169
22712,126,f,0.466,0.211,0.8826,0.0494,169
22712,176,f,0.6183,0.1926,0.9986,0.2381,169
22712,770,f,0.486,0.211,0.9026,0.0694,169
22712,5,m,0.479,0.1492,0.7735,0.1845,169
22712,6,m,0.452,0.211,0.8686,0.0354,169
22712,7,m,0.6227,0.1218,0.8632,0.3822,169
22712,8,m,0.8527,0.1218,1.0932,0.6122,169
22712,9,m,0.6,0.211,1.0166,0.1834,169
22712,13,m,0.546,0.1492,0.8405,0.2515,169
22712,16,m,0.5093,0.1218,0.7498,0.2688,169
22712,50,m,0.53,0.1492,0.8245,0.2355,169
22712,126,m,0.586,0.211,1.0026,0.1694,169
22712,176,m,0.68,0.211,1.0966,0.2634,169
22712,770,m,0.554,0.211,0.9706,0.1374,169
