measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10407,2,both,59.5,2.0187,63.4774,55.5226,230
10407,3,both,93.7556,1.9373,97.5728,89.9383,230
10407,4,both,76.655,1.9648,80.5264,72.7836,230
10407,6,both,83.4,1.9648,87.2714,79.5286,230
10407,7,both,87.55,1.9648,91.4214,83.6786,230
10407,8,both,108.1906,2.0187,112.168,104.2131,230
10407,9,both,88.4,2.0187,92.3774,84.4226,230
10407,15,both,121.12,1.9648,124.9914,117.2486,230
10407,16,both,99.7611,2.0187,103.7386,95.7837,230
10407,17,both,82.4189,2.0187,86.3963,78.4414,230
10407,37,both,102.15,1.9648,106.0214,98.2786,230
10407,50,both,106.425,1.9648,110.2964,102.5536,230
10407,217,both,81.915,1.9648,85.7864,78.0436,230
10407,2,f,58.8,2.7787,64.2749,53.3251,230
10407,3,f,80.4444,2.929,86.2155,74.6734,230
10407,4,f,69.94,2.7787,75.4149,64.4651,230
10407,6,f,77.1,2.7787,82.5749,71.6251,230
10407,7,f,78.4,2.7787,83.8749,72.9251,230
10407,8,f,97.1111,2.929,102.8822,91.34,230
10407,9,f,78.4,2.929,84.1711,72.6289,230
10407,15,f,112.24,2.7787,117.7149,106.7651,230
10407,16,f,94.7,2.7787,100.1749,89.2251,230
10407,17,f,79.8778,2.929,85.6489,74.1067,230
10407,37,f,99.73,2.7787,105.2049,94.2551,230
10407,50,f,95.05,2.7787,100.5249,89.5751,230
10407,217,f,79.83,2.7787,85.3049,74.3551,230
10407,2,m,60.2,2.929,65.9711,54.4289,230
10407,3,m,107.0667,2.5366,112.0646,102.0688,230
10407,4,m,83.37,2.7787,88.8449,77.8951,230
10407,6,m,89.7,2.7787,95.1749,84.2251,230
10407,7,m,96.7,2.7787,102.1749,91.2251,230
10407,8,m,119.27,2.7787,124.7449,113.7951,230
10407,9,m,98.4,2.7787,103.8749,92.9251,230
10407,15,m,130,2.7787,135.4749,124.5251,230
10407,16,m,104.8222,2.929,110.5933,99.0511,230
10407,17,m,84.96,2.7787,90.4349,79.4851,230
10407,37,m,104.57,2.7787,110.0449,99.0951,230
10407,50,m,117.8,2.7787,123.2749,112.3251,230
10407,217,m,84,2.7787,89.4749,78.5251,230
