measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24267,1,both,6.5449,1.7474,9.9804,3.1094,389
24267,3,both,7.4531,1.6881,10.7721,4.1341,389
24267,4,both,20.5644,1.6881,23.8834,17.2454,389
24267,6,both,12.0106,1.6881,15.3296,8.6916,389
24267,7,both,22.2488,1.6881,25.5677,18.9298,389
24267,8,both,14.9738,1.8784,18.6668,11.2808,389
24267,9,both,14.0963,1.6881,17.4152,10.7773,389
24267,10,both,21.2504,1.7474,24.6859,17.815,389
24267,12,both,11.75,1.8047,15.2981,8.2019,389
24267,14,both,2.7886,1.8784,6.4816,0.0,389
24267,16,both,2.6175,1.6881,5.9365,0.0,389
24267,17,both,15.8706,1.6406,19.0961,12.6452,389
24267,18,both,10.8213,1.6881,14.1402,7.5023,389
24267,24,both,6.5339,1.7794,10.0324,3.0354,389
24267,26,both,6.9419,1.6881,10.2609,3.6229,389
24267,31,both,3.5794,1.6881,6.8984,0.2604,389
24267,32,both,7.3394,1.6881,10.6584,4.0204,389
24267,34,both,13.4717,1.8234,17.0566,9.8868,389
24267,35,both,6.2537,1.6881,9.5727,2.9348,389
24267,36,both,2.3413,1.6881,5.6602,0.0,389
24267,37,both,6.4883,1.7474,9.9238,3.0528,389
24267,38,both,25.9096,1.7474,29.3451,22.4742,389
24267,40,both,28.5764,1.7015,31.9216,25.2312,389
24267,42,both,1.8269,1.6881,5.1459,0.0,389
24267,50,both,13.6412,1.6881,16.9602,10.3223,389
24267,55,both,12.669,1.7474,16.1045,9.2335,389
24267,58,both,15.285,1.6881,18.604,11.966,389
24267,101,both,2.0263,1.6881,5.3452,0.0,389
24267,122,both,10.06,1.8047,13.6081,6.5119,389
24267,1,f,6.4212,2.3874,11.115,1.7275,389
24267,3,f,3.33,2.3874,8.0237,0.0,389
24267,4,f,26.975,2.3874,31.6687,22.2813,389
24267,6,f,12.715,2.3874,17.4087,8.0213,389
24267,7,f,33.4375,2.3874,38.1312,28.7438,389
24267,8,f,18.8933,2.7567,24.3132,13.4735,389
24267,9,f,12.965,2.3874,17.6587,8.2713,389
24267,10,f,17.1471,2.5522,22.165,12.1293,389
24267,12,f,15.6,2.5522,20.6178,10.5822,389
24267,14,f,2.4571,2.5522,7.475,0.0,389
24267,16,f,2.6112,2.3874,7.305,0.0,389
24267,17,f,21.8312,2.3874,26.525,17.1375,389
24267,18,f,9.7112,2.3874,14.405,5.0175,389
24267,24,f,6.6933,2.7567,12.1132,1.2735,389
24267,26,f,6.0163,2.3874,10.71,1.3225,389
24267,31,f,2.4138,2.3874,7.1075,0.0,389
24267,32,f,5.9763,2.3874,10.67,1.2825,389
24267,34,f,12.41,2.3874,17.1037,7.7163,389
24267,35,f,7.4562,2.3874,12.15,2.7625,389
24267,36,f,1.7113,2.3874,6.405,0.0,389
24267,37,f,6.8529,2.5522,11.8707,1.835,389
24267,38,f,38.975,2.3874,43.6687,34.2813,389
24267,40,f,34.1429,2.5522,39.1607,29.125,389
24267,42,f,2.1238,2.3874,6.8175,0.0,389
24267,50,f,20.4,2.3874,25.0937,15.7063,389
24267,55,f,9.4238,2.3874,14.1175,4.73,389
24267,58,f,28.0263,2.3874,32.72,23.3325,389
24267,101,f,2.12,2.3874,6.8137,0.0,389
24267,122,f,14.8543,2.5522,19.8721,9.8365,389
24267,1,m,6.6686,2.5522,11.6864,1.6507,389
24267,3,m,11.5762,2.3874,16.27,6.8825,389
24267,4,m,14.1538,2.3874,18.8475,9.46,389
24267,6,m,11.3063,2.3874,16,6.6125,389
24267,7,m,11.06,2.3874,15.7537,6.3663,389
24267,8,m,11.0543,2.5522,16.0721,6.0365,389
24267,9,m,15.2275,2.3874,19.9212,10.5338,389
24267,10,m,25.3537,2.3874,30.0475,20.66,389
24267,12,m,7.9,2.5522,12.9178,2.8822,389
24267,14,m,3.12,2.7567,8.5399,0.0,389
24267,16,m,2.6237,2.3874,7.3175,0.0,389
24267,17,m,9.91,2.2508,14.3353,5.4847,389
24267,18,m,11.9313,2.3874,16.625,7.2375,389
24267,24,m,6.3744,2.2508,10.7998,1.9491,389
24267,26,m,7.8675,2.3874,12.5612,3.1738,389
24267,31,m,4.745,2.3874,9.4387,0.0513,389
24267,32,m,8.7025,2.3874,13.3962,4.0088,389
24267,34,m,14.5333,2.7567,19.9532,9.1135,389
24267,35,m,5.0512,2.3874,9.745,0.3575,389
24267,36,m,2.9713,2.3874,7.665,0.0,389
24267,37,m,6.1238,2.3874,10.8175,1.43,389
24267,38,m,12.8443,2.5522,17.8621,7.8265,389
24267,40,m,23.01,2.2508,27.4353,18.5847,389
24267,42,m,1.53,2.3874,6.2237,0.0,389
24267,50,m,6.8825,2.3874,11.5762,2.1888,389
24267,55,m,15.9143,2.5522,20.9321,10.8965,389
24267,58,m,2.5437,2.3874,7.2375,0.0,389
24267,101,m,1.9325,2.3874,6.6262,0.0,389
24267,122,m,5.2657,2.5522,10.2835,0.2479,389
