measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110023,1715,both,3.5231,0.3542,4.2197,2.8265,347
110023,1716,both,2.456,0.4572,3.3553,1.5567,347
110023,1717,both,3.4815,0.4572,4.3809,2.5822,347
110023,1718,both,2.9838,0.4311,3.8316,2.1359,347
110023,1719,both,3.1943,0.4032,3.9874,2.4011,347
110023,1720,both,2.9558,0.3091,3.5638,2.3477,347
110023,1721,both,3.7581,0.3542,4.4547,3.0615,347
110023,1722,both,3.0406,0.4233,3.8732,2.208,347
110023,1723,both,2.7533,0.4032,3.5464,1.9602,347
110023,1724,both,2.335,0.482,3.283,1.387,347
110023,1725,both,2.5492,0.4032,3.3423,1.7561,347
110023,1726,both,2.4789,0.3856,3.2373,1.7205,347
110023,1727,both,2.5896,0.482,3.5376,1.6417,347
110023,1728,both,3.8577,0.3408,4.528,3.1874,347
110023,1729,both,3.228,0.3542,3.9246,2.5314,347
110023,1731,both,3.2934,0.3309,3.9442,2.6425,347
110023,1732,both,2.9,0.3339,3.5568,2.2433,347
110023,1733,both,2.8939,0.3856,3.6523,2.1356,347
110023,1734,both,2.7023,0.4311,3.5502,1.8545,347
110023,1736,both,3.2584,0.4032,4.0516,2.4653,347
110023,1737,both,3.4375,0.4311,4.2854,2.5897,347
110023,1738,both,3.4322,0.3856,4.1905,2.6738,347
110023,1741,both,3.038,0.3408,3.7083,2.3677,347
110023,1742,both,2.9254,0.4311,3.7733,2.0776,347
110023,1743,both,2.5489,0.3339,3.2056,1.8921,347
110023,1744,both,2.2996,0.4417,3.1684,1.4307,347
110023,1748,both,2.6887,0.528,3.7271,1.6503,347
110023,1751,both,2.1097,0.4572,3.009,1.2104,347
110023,1756,both,2.3191,0.528,3.3576,1.2807,347
110023,1762,both,2.9575,0.528,3.996,1.9191,347
110023,1763,both,2.6458,0.4572,3.5451,1.7465,347
110023,1766,both,1.8922,0.482,2.8401,0.9442,347
110023,1767,both,2.9811,0.3542,3.6777,2.2845,347
110023,1768,both,4.1028,0.3339,4.7595,3.446,347
110023,1770,both,2.5333,0.3197,3.1621,1.9045,347
110023,1771,both,2.8447,0.3856,3.6031,2.0864,347
110023,1772,both,2.2976,0.3856,3.056,1.5393,347
110023,1773,both,2.4531,0.482,3.4011,1.5052,347
110023,1776,both,3.6125,0.482,4.5605,2.6646,347
110023,1779,both,2.7871,0.4311,3.635,1.9392,347
110023,1783,both,3.5814,0.4311,4.4293,2.7335,347
110023,1785,both,3.8994,0.528,4.9378,2.861,347
110023,1786,both,2.9869,0.4032,3.78,2.1938,347
110023,3004,both,2.9246,0.3856,3.683,2.1663,347
110023,3006,both,4.0755,0.2937,4.6532,3.4978,347
110023,3010,both,3.2304,0.482,4.1784,2.2824,347
110023,3011,both,3.0721,0.4311,3.92,2.2243,347
110023,3012,both,3.898,0.4572,4.7973,2.9987,347
110023,3013,both,3.284,0.4032,4.0772,2.4909,347
110023,3018,both,3.8638,0.528,4.9022,2.8253,347
110023,3023,both,3.7983,0.482,4.7463,2.8503,347
110023,3024,both,2.8973,0.482,3.8452,1.9493,347
110023,3027,both,3.6853,0.4417,4.5541,2.8165,347
110023,3028,both,3.0705,0.4572,3.9699,2.1712,347
110023,3031,both,2.7912,0.3574,3.4943,2.0882,347
110023,3032,both,3.0311,0.4572,3.9304,2.1318,347
110023,3033,both,3.5572,0.4311,4.4051,2.7094,347
110023,3035,both,2.9793,0.4572,3.8786,2.08,347
110023,3036,both,3.237,0.4417,4.1058,2.3682,347
110023,3039,both,2.9857,0.4311,3.8335,2.1378,347
110023,3040,both,3.5537,0.4311,4.4016,2.7058,347
110023,3041,both,2.1336,0.4311,2.9815,1.2857,347
110023,3042,both,3.0545,0.482,4.0024,2.1065,347
110023,3043,both,2.9413,0.4572,3.8407,2.042,347
110023,3044,both,1.7349,0.528,2.7734,0.6965,347
110023,3045,both,2.1126,0.528,3.151,1.0741,347
110023,3049,both,3.2908,0.528,4.3292,2.2524,347
110023,3051,both,3.4811,0.482,4.429,2.5331,347
110023,3053,both,2.0503,0.4311,2.8982,1.2025,347
110023,3057,both,3.055,0.3542,3.7516,2.3584,347
110023,3058,both,3.6534,0.4572,4.5527,2.7541,347
110023,1715,f,3.2901,0.528,4.3285,2.2517,347
110023,1716,f,2.8642,0.528,3.9027,1.8258,347
110023,1717,f,3.3416,0.528,4.3801,2.3032,347
110023,1718,f,2.6658,0.6096,3.8649,1.4668,347
110023,1719,f,3.4626,0.6096,4.6616,2.2635,347
110023,1720,f,3.0593,0.3991,3.8442,2.2743,347
110023,1721,f,3.5767,0.528,4.6151,2.5382,347
110023,1722,f,3.3226,0.3991,4.1076,2.5376,347
110023,1723,f,2.6455,0.6096,3.8446,1.4464,347
110023,1724,f,2.6324,0.7467,4.101,1.1638,347
110023,1725,f,2.4156,0.528,3.454,1.3772,347
110023,1726,f,2.274,0.4722,3.2028,1.3452,347
110023,1727,f,2.4805,0.6096,3.6796,1.2815,347
110023,1728,f,3.2767,0.528,4.3152,2.2383,347
110023,1729,f,3.5503,0.4722,4.4791,2.6215,347
110023,1731,f,3.9484,0.3991,4.7334,3.1635,347
110023,1732,f,3.2313,0.4722,4.1601,2.3025,347
110023,1733,f,2.8917,0.6096,4.0908,1.6927,347
110023,1734,f,2.5903,0.4311,3.4382,1.7425,347
110023,1736,f,3.3307,0.6096,4.5298,2.1316,347
110023,1737,f,3.9967,0.6096,5.1958,2.7977,347
110023,1738,f,3.1058,0.4722,4.0346,2.177,347
110023,1741,f,2.9109,0.528,3.9494,1.8725,347
110023,1742,f,2.7549,0.6096,3.954,1.5559,347
110023,1743,f,2.9719,0.4722,3.9007,2.0431,347
110023,1744,f,2.4718,0.4722,3.4006,1.543,347
110023,1748,f,3.4902,0.7467,4.9588,2.0217,347
110023,1751,f,2.6032,0.528,3.6417,1.5648,347
110023,1756,f,1.9283,0.7467,3.3969,0.4597,347
110023,1762,f,2.983,0.7467,4.4516,1.5145,347
110023,1763,f,2.4777,0.528,3.5161,1.4392,347
110023,1766,f,1.5588,0.7467,3.0274,0.0902,347
110023,1767,f,2.5997,0.4722,3.5285,1.6709,347
110023,1768,f,4.206,0.4722,5.1348,3.2772,347
110023,1770,f,2.0687,0.4311,2.9166,1.2208,347
110023,1771,f,3.445,0.4722,4.3738,2.5162,347
110023,1772,f,2.4648,0.4722,3.3936,1.536,347
110023,1773,f,1.8205,0.6096,3.0196,0.6215,347
110023,1776,f,3.2147,0.6096,4.4137,2.0156,347
110023,1779,f,2.5223,0.6096,3.7213,1.3232,347
110023,1783,f,3.5784,0.6096,4.7774,2.3793,347
110023,1785,f,3.444,0.7467,4.9126,1.9755,347
110023,1786,f,3.1615,0.528,4.1999,2.1231,347
110023,3004,f,3.2463,0.4722,4.1751,2.3175,347
110023,3006,f,4.3396,0.3991,5.1246,3.5546,347
110023,3010,f,3.3167,0.6096,4.5158,2.1176,347
110023,3011,f,3.2562,0.6096,4.4552,2.0571,347
110023,3012,f,4.0319,0.528,5.0704,2.9935,347
110023,3013,f,3.487,0.528,4.5255,2.4486,347
110023,3018,f,3.5981,0.7467,5.0667,2.1295,347
110023,3023,f,3.9417,0.6096,5.1408,2.7426,347
110023,3024,f,2.7941,0.7467,4.2627,1.3255,347
110023,3027,f,3.217,0.4722,4.1458,2.2882,347
110023,3028,f,3.0566,0.528,4.095,2.0182,347
110023,3031,f,3.1717,0.3733,3.906,2.4374,347
110023,3032,f,2.6166,0.528,3.655,1.5781,347
110023,3033,f,2.9491,0.6096,4.1481,1.75,347
110023,3035,f,2.5764,0.7467,4.045,1.1079,347
110023,3036,f,3.7253,0.4722,4.6541,2.7965,347
110023,3039,f,3.033,0.6096,4.2321,1.8339,347
110023,3040,f,3.4243,0.6096,4.6234,2.2252,347
110023,3041,f,1.9998,0.6096,3.1989,0.8008,347
110023,3042,f,2.5274,0.6096,3.7265,1.3284,347
110023,3043,f,2.2934,0.7467,3.762,0.8249,347
110023,3044,f,1.6992,0.7467,3.1678,0.2307,347
110023,3045,f,2.3293,0.7467,3.7979,0.8607,347
110023,3049,f,3.2377,0.7467,4.7063,1.7692,347
110023,3051,f,2.8901,0.7467,4.3587,1.4216,347
110023,3053,f,2.5121,0.6096,3.7111,1.313,347
110023,3057,f,2.9536,0.4722,3.8824,2.0248,347
110023,3058,f,3.5277,0.528,4.5662,2.4893,347
110023,1715,m,3.7561,0.4722,4.6849,2.8273,347
110023,1716,m,2.0477,0.7467,3.5163,0.5792,347
110023,1717,m,3.6214,0.7467,5.09,2.1529,347
110023,1718,m,3.3017,0.6096,4.5008,2.1026,347
110023,1719,m,2.9259,0.528,3.9644,1.8875,347
110023,1720,m,2.8523,0.4722,3.7811,1.9235,347
110023,1721,m,3.9395,0.4722,4.8683,3.0107,347
110023,1722,m,2.7586,0.7467,4.2272,1.29,347
110023,1723,m,2.8611,0.528,3.8995,1.8227,347
110023,1724,m,2.0376,0.6096,3.2367,0.8385,347
110023,1725,m,2.6829,0.6096,3.8819,1.4838,347
110023,1726,m,2.6838,0.6096,3.8829,1.4848,347
110023,1727,m,2.6987,0.7467,4.1673,1.2301,347
110023,1728,m,4.4386,0.4311,5.2865,3.5907,347
110023,1729,m,2.9057,0.528,3.9441,1.8673,347
110023,1731,m,2.6383,0.528,3.6767,1.5999,347
110023,1732,m,2.5688,0.4722,3.4976,1.64,347
110023,1733,m,2.8961,0.4722,3.8249,1.9673,347
110023,1734,m,2.8143,0.7467,4.2829,1.3458,347
110023,1736,m,3.1862,0.528,4.2246,2.1478,347
110023,1737,m,2.8784,0.6096,4.0774,1.6793,347
110023,1738,m,3.7585,0.6096,4.9576,2.5594,347
110023,1741,m,3.1651,0.4311,4.013,2.3172,347
110023,1742,m,3.096,0.6096,4.295,1.8969,347
110023,1743,m,2.1259,0.4722,3.0547,1.1971,347
110023,1744,m,2.1273,0.7467,3.5959,0.6588,347
110023,1748,m,1.8872,0.7467,3.3557,0.4186,347
110023,1751,m,1.6163,0.7467,3.0848,0.1477,347
110023,1756,m,2.71,0.7467,4.1786,1.2414,347
110023,1762,m,2.932,0.7467,4.4006,1.4634,347
110023,1763,m,2.8138,0.7467,4.2824,1.3453,347
110023,1766,m,2.2256,0.6096,3.4246,1.0265,347
110023,1767,m,3.3624,0.528,4.4009,2.324,347
110023,1768,m,3.9995,0.4722,4.9283,3.0707,347
110023,1770,m,2.998,0.4722,3.9268,2.0692,347
110023,1771,m,2.2444,0.6096,3.4435,1.0453,347
110023,1772,m,2.1305,0.6096,3.3296,0.9315,347
110023,1773,m,3.0857,0.7467,4.5543,1.6172,347
110023,1776,m,4.0103,0.7467,5.4789,2.5418,347
110023,1779,m,3.0519,0.6096,4.251,1.8529,347
110023,1783,m,3.5845,0.6096,4.7835,2.3854,347
110023,1785,m,4.3547,0.7467,5.8233,2.8862,347
110023,1786,m,2.8123,0.6096,4.0114,1.6133,347
110023,3004,m,2.603,0.6096,3.802,1.4039,347
110023,3006,m,3.8114,0.4311,4.6592,2.9635,347
110023,3010,m,3.1441,0.7467,4.6127,1.6755,347
110023,3011,m,2.8881,0.6096,4.0872,1.6891,347
110023,3012,m,3.764,0.7467,5.2326,2.2954,347
110023,3013,m,3.0811,0.6096,4.2801,1.882,347
110023,3018,m,4.1294,0.7467,5.598,2.6609,347
110023,3023,m,3.6549,0.7467,5.1235,2.1863,347
110023,3024,m,3.0004,0.6096,4.1995,1.8014,347
110023,3027,m,4.1536,0.7467,5.6222,2.685,347
110023,3028,m,3.0845,0.7467,4.5531,1.6159,347
110023,3031,m,2.4108,0.6096,3.6098,1.2117,347
110023,3032,m,3.4457,0.7467,4.9142,1.9771,347
110023,3033,m,4.1654,0.6096,5.3645,2.9663,347
110023,3035,m,3.3822,0.528,4.4207,2.3438,347
110023,3036,m,2.7487,0.7467,4.2173,1.2801,347
110023,3039,m,2.9383,0.6096,4.1374,1.7393,347
110023,3040,m,3.6831,0.6096,4.8821,2.484,347
110023,3041,m,2.2673,0.6096,3.4664,1.0683,347
110023,3042,m,3.5815,0.7467,5.0501,2.1129,347
110023,3043,m,3.5892,0.528,4.6277,2.5508,347
110023,3044,m,1.7706,0.7467,3.2392,0.3021,347
110023,3045,m,1.8958,0.7467,3.3644,0.4273,347
110023,3049,m,3.3438,0.7467,4.8124,1.8753,347
110023,3051,m,4.072,0.6096,5.2711,2.873,347
110023,3053,m,1.5886,0.6096,2.7877,0.3896,347
110023,3057,m,3.1564,0.528,4.1948,2.1179,347
110023,3058,m,3.7792,0.7467,5.2477,2.3106,347
