measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61221,1680,f,2314.535,151.954,2614.5734,2014.4966,164
61221,1681,f,3140.7511,226.5196,3588.0219,2693.4803,164
61221,1682,f,5384.2743,181.6197,5742.8887,5025.6598,164
61221,1684,f,2886.2233,226.5196,3333.4941,2438.9525,164
61221,1685,f,2404.3227,204.8947,2808.8944,1999.7511,164
61221,1686,f,2441.555,277.4287,2989.3476,1893.7624,164
61221,1687,f,4232.1277,188.4757,4604.2795,3859.9759,164
61221,1688,f,1859.575,240.2603,2333.9773,1385.1727,164
61221,1689,f,2577.9793,181.6197,2936.5937,2219.3648,164
61221,1690,f,1984.6526,155.9015,2292.4855,1676.8197,164
61221,1691,f,2496.156,303.908,3096.2328,1896.0792,164
61221,1693,f,592.631,151.954,892.6694,292.5926,164
61221,1694,f,1795.5433,277.4287,2343.336,1247.7507,164
61221,1695,f,2089.385,277.4287,2637.1776,1541.5924,164
61221,1696,f,575.3671,181.6197,933.9816,216.7527,164
61221,1697,f,3067.9567,277.4287,3615.7493,2520.164,164
