measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22430,5,both,0.3932,0.0085,0.4101,0.3764,173
22430,6,both,0.451,0.0121,0.4748,0.4272,173
22430,7,both,0.3499,0.0065,0.3628,0.337,173
22430,8,both,0.3003,0.0078,0.3157,0.2849,173
22430,9,both,0.457,0.0121,0.4808,0.4332,173
22430,13,both,0.4283,0.0085,0.4452,0.4115,173
22430,16,both,0.439,0.0078,0.4544,0.4237,173
22430,50,both,0.3799,0.0085,0.3968,0.3631,173
22430,126,both,0.4087,0.0121,0.4325,0.3849,173
22430,176,both,0.4035,0.0121,0.4273,0.3797,173
22430,770,both,0.3407,0.0121,0.3645,0.3169,173
22430,5,f,0.3736,0.0121,0.3974,0.3498,173
22430,6,f,0.4002,0.0171,0.4339,0.3665,173
22430,7,f,0.3268,0.0085,0.3436,0.31,173
22430,8,f,0.3031,0.0121,0.3269,0.2793,173
22430,9,f,0.423,0.0171,0.4567,0.3893,173
22430,13,f,0.4139,0.0121,0.4377,0.3901,173
22430,16,f,0.4223,0.0121,0.4461,0.3985,173
22430,50,f,0.3933,0.0121,0.4171,0.3695,173
22430,126,f,0.3844,0.0171,0.4181,0.3507,173
22430,176,f,0.391,0.0171,0.4247,0.3573,173
22430,770,f,0.3266,0.0171,0.3603,0.2929,173
22430,5,m,0.4129,0.0121,0.4367,0.3891,173
22430,6,m,0.5018,0.0171,0.5355,0.4681,173
22430,7,m,0.373,0.0099,0.3925,0.3535,173
22430,8,m,0.2975,0.0099,0.3169,0.278,173
22430,9,m,0.491,0.0171,0.5247,0.4573,173
22430,13,m,0.4428,0.0121,0.4666,0.419,173
22430,16,m,0.4558,0.0099,0.4753,0.4363,173
22430,50,m,0.3666,0.0121,0.3904,0.3428,173
22430,126,m,0.433,0.0171,0.4667,0.3993,173
22430,176,m,0.416,0.0171,0.4497,0.3823,173
22430,770,m,0.3548,0.0171,0.3885,0.3211,173
