measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25233,1,both,0.1224,0.0141,0.1503,0.0945,145
25233,3,both,0.1186,0.0136,0.1456,0.0916,145
25233,4,both,0.1717,0.0184,0.208,0.1353,145
25233,6,both,0.1541,0.0146,0.1828,0.1253,145
25233,8,both,0.1244,0.0146,0.1532,0.0957,145
25233,9,both,0.1325,0.0136,0.1595,0.1055,145
25233,10,both,0.1682,0.0136,0.1951,0.1412,145
25233,18,both,0.3125,0.0181,0.3482,0.2768,145
25233,26,both,0.1725,0.0136,0.1995,0.1455,145
25233,31,both,0.1092,0.0143,0.1374,0.081,145
25233,32,both,0.2503,0.0119,0.2738,0.2268,145
25233,34,both,0.1711,0.0181,0.2068,0.1354,145
25233,37,both,0.1783,0.013,0.2041,0.1526,145
25233,38,both,0.3445,0.0136,0.3715,0.3175,145
25233,42,both,0.0894,0.0159,0.1209,0.0579,145
25233,58,both,0.145,0.0225,0.1896,0.1004,145
25233,92,both,0.1965,0.0189,0.2338,0.1592,145
25233,101,both,0.1237,0.0122,0.1477,0.0996,145
25233,1,f,0.1033,0.017,0.137,0.0696,145
25233,3,f,0.1072,0.0184,0.1435,0.0708,145
25233,4,f,0.13,0.026,0.1814,0.0786,145
25233,6,f,0.1065,0.0225,0.1511,0.0619,145
25233,8,f,0.0963,0.0184,0.1327,0.06,145
25233,9,f,0.119,0.0184,0.1554,0.0826,145
25233,10,f,0.128,0.0202,0.1678,0.0882,145
25233,18,f,0.16,0.017,0.1937,0.1263,145
25233,26,f,0.13,0.0202,0.1698,0.0902,145
25233,31,f,0.104,0.0202,0.1438,0.0642,145
25233,32,f,0.1683,0.0184,0.2047,0.132,145
25233,34,f,0.1671,0.017,0.2008,0.1335,145
25233,37,f,0.1267,0.0184,0.163,0.0903,145
25233,38,f,0.184,0.0202,0.2238,0.1442,145
25233,42,f,0.095,0.026,0.1464,0.0436,145
25233,58,f,0.155,0.0319,0.218,0.092,145
25233,92,f,0.198,0.0202,0.2378,0.1582,145
25233,101,f,0.0948,0.0184,0.1312,0.0585,145
25233,1,m,0.1415,0.0225,0.1861,0.0969,145
25233,3,m,0.13,0.0202,0.1698,0.0902,145
25233,4,m,0.2133,0.026,0.2648,0.1619,145
25233,6,m,0.2017,0.0184,0.238,0.1653,145
25233,8,m,0.1525,0.0225,0.1971,0.1079,145
25233,9,m,0.146,0.0202,0.1858,0.1062,145
25233,10,m,0.2083,0.0184,0.2447,0.172,145
25233,18,m,0.465,0.0319,0.528,0.402,145
25233,26,m,0.215,0.0184,0.2514,0.1786,145
25233,31,m,0.1144,0.0202,0.1542,0.0746,145
25233,32,m,0.3322,0.015,0.3619,0.3025,145
25233,34,m,0.175,0.0319,0.238,0.112,145
25233,37,m,0.23,0.0184,0.2664,0.1936,145
25233,38,m,0.505,0.0184,0.5414,0.4686,145
25233,42,m,0.0838,0.0184,0.1202,0.0475,145
25233,58,m,0.135,0.0319,0.198,0.072,145
25233,92,m,0.195,0.0319,0.258,0.132,145
25233,101,m,0.1525,0.0159,0.184,0.121,145
