measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112169,1,both,5.0916666667,0.2083531851,5.5008419361,4.6824913973,611
112169,3,both,2.7855833333,0.2185226641,3.2147299763,2.3564366903,611
112169,4,both,1.8004166667,0.2083531851,2.2095919361,1.3912413973,611
112169,5,both,2.5177272727,0.2176178044,2.9450969034,2.0903576421,611
112169,6,both,2.0045833333,0.2083531851,2.4137586027,1.5954080639,611
112169,7,both,3.0729166667,0.2083531851,3.4820919361,2.6637413973,611
112169,8,both,2.4958333333,0.2130358638,2.9142047008,2.0774619658,611
112169,9,both,2.1675,0.2083531851,2.5766752694,1.7583247306,611
112169,10,both,1.9736363636,0.2229918928,2.41155992,1.5357128072,611
112169,11,both,2.4258333333,0.2083531851,2.8350086027,2.0166580639,611
112169,12,both,1.495,0.240585535,1.9674749039,1.0225250961,611
112169,13,both,2.7054166667,0.2083531851,3.1145919361,2.2962413973,611
112169,15,both,2.9506439394,0.2130358638,3.3690153069,2.5322725719,611
112169,16,both,2.6420833333,0.2083531851,3.0512586027,2.2329080639,611
112169,17,both,3.1410606061,0.2130358638,3.5594319736,2.7226892386,611
112169,18,both,3.2995833333,0.2083531851,3.7087586027,2.8904080639,611
112169,20,both,2.6016666667,0.2344937732,3.0621782388,2.1411550945,611
112169,24,both,2.91725,0.2176178044,3.3446196306,2.4898803694,611
112169,26,both,1.3389393939,0.2293893071,1.7894265391,0.8884522487,611
112169,31,both,1.8394444444,0.240585535,2.3119193483,1.3669695406,611
112169,34,both,3.9221666667,0.2185226641,4.3513133097,3.4930200237,611
112169,36,both,3.5318560606,0.2130358638,3.9502274281,3.1134846931,611
112169,47,both,2.44875,0.2756253563,2.9900380028,1.9074619972,611
112169,58,both,2.7720833333,0.2083531851,3.1812586027,2.3629080639,611
112169,65,both,2.1855681818,0.2130358638,2.6039395493,1.7671968143,611
112169,78,both,3.0008333333,0.2083531851,3.4100086027,2.5916580639,611
112169,93,both,2.51625,0.2083531851,2.9254252694,2.1070747306,611
112169,122,both,4.67175,0.2185226641,5.100896643,4.242603357,611
112169,182,both,3.3154166667,0.2083531851,3.7245919361,2.9062413973,611
112169,839,both,3.1416666667,0.2083531851,3.5508419361,2.7324913973,611
112169,1,f,4.7466666667,0.2946559001,5.3253278821,4.1680054513,611
112169,3,f,2.5641666667,0.2946559001,3.1428278821,1.9855054513,611
112169,4,f,1.4966666667,0.2946559001,2.0753278821,0.9180054513,611
112169,5,f,2.24,0.3077580504,2.8443919278,1.6356080722,611
112169,6,f,1.9975,0.2946559001,2.5761612154,1.4188387846,611
112169,7,f,2.8533333333,0.2946559001,3.4319945487,2.2746721179,611
112169,8,f,2.2716666667,0.2946559001,2.8503278821,1.6930054513,611
112169,9,f,2.2125,0.2946559001,2.7911612154,1.6338387846,611
112169,10,f,1.89,0.3227793664,2.5238916016,1.2561083984,611
112169,11,f,2.0733333333,0.2946559001,2.6519945487,1.4946721179,611
112169,12,f,1.6733333333,0.3402393265,2.3415137503,1.0051529164,611
112169,13,f,2.5883333333,0.2946559001,3.1669945487,2.0096721179,611
112169,15,f,2.8258333333,0.2946559001,3.4044945487,2.2471721179,611
112169,16,f,2.4658333333,0.2946559001,3.0444945487,1.8871721179,611
112169,17,f,3.0454545455,0.3077580504,3.6498464733,2.4410626176,611
112169,18,f,3.44,0.2946559001,4.0186612154,2.8613387846,611
112169,20,f,3.0,0.3227793664,3.6338916016,2.3661083984,611
112169,24,f,2.5363181818,0.3077580504,3.1407101096,1.931926254,611
112169,26,f,1.7145454545,0.3077580504,2.3189373824,1.1101535267,611
112169,31,f,2.1688888889,0.3402393265,2.8370693058,1.5007084719,611
112169,34,f,3.691,0.3227793664,4.3248916016,3.0571083984,611
112169,36,f,3.4591666667,0.2946559001,4.0378278821,2.8805054513,611
112169,47,f,2.46,0.4167063702,3.2783505388,1.6416494612,611
112169,58,f,2.4558333333,0.2946559001,3.0344945487,1.8771721179,611
112169,65,f,2.1836363636,0.3077580504,2.7880282914,1.5792444358,611
112169,78,f,3.185,0.2946559001,3.7636612154,2.6063387846,611
112169,93,f,2.0516666667,0.2946559001,2.6303278821,1.4730054513,611
112169,122,f,4.4025,0.2946559001,4.9811612154,3.8238387846,611
112169,182,f,3.21,0.2946559001,3.7886612154,2.6313387846,611
112169,839,f,2.9691666667,0.2946559001,3.5478278821,2.3905054513,611
112169,1,m,5.4366666667,0.2946559001,6.0153278821,4.8580054513,611
112169,3,m,3.007,0.3227793664,3.6408916016,2.3731083984,611
112169,4,m,2.1041666667,0.2946559001,2.6828278821,1.5255054513,611
112169,5,m,2.7954545455,0.3077580504,3.3998464733,2.1910626176,611
112169,6,m,2.0116666667,0.2946559001,2.5903278821,1.4330054513,611
112169,7,m,3.2925,0.2946559001,3.8711612154,2.7138387846,611
112169,8,m,2.72,0.3077580504,3.3243919278,2.1156080722,611
112169,9,m,2.1225,0.2946559001,2.7011612154,1.5438387846,611
112169,10,m,2.0572727273,0.3077580504,2.6616646551,1.4528807995,611
112169,11,m,2.7783333333,0.2946559001,3.3569945487,2.1996721179,611
112169,12,m,1.3166666667,0.3402393265,1.9848470836,0.6484862497,611
112169,13,m,2.8225,0.2946559001,3.4011612154,2.2438387846,611
112169,15,m,3.0754545455,0.3077580504,3.6798464733,2.4710626176,611
112169,16,m,2.8183333333,0.2946559001,3.3969945487,2.2396721179,611
112169,17,m,3.2366666667,0.2946559001,3.8153278821,2.6580054513,611
112169,18,m,3.1591666667,0.2946559001,3.7378278821,2.5805054513,611
112169,20,m,2.2033333333,0.3402393265,2.8715137503,1.5351529164,611
112169,24,m,3.2981818182,0.3077580504,3.902573746,2.6937898904,611
112169,26,m,0.9633333333,0.3402393265,1.6315137503,0.2951529164,611
112169,31,m,1.51,0.3402393265,2.178180417,0.841819583,611
112169,34,m,4.1533333333,0.2946559001,4.7319945487,3.5746721179,611
112169,36,m,3.6045454545,0.3077580504,4.2089373824,3.0001535267,611
112169,47,m,2.4375,0.3608783025,3.1462123558,1.7287876442,611
112169,58,m,3.0883333333,0.2946559001,3.6669945487,2.5096721179,611
112169,65,m,2.1875,0.2946559001,2.7661612154,1.6088387846,611
112169,78,m,2.8166666667,0.2946559001,3.3953278821,2.2380054513,611
112169,93,m,2.9808333333,0.2946559001,3.5594945487,2.4021721179,611
112169,122,m,4.941,0.3227793664,5.5748916016,4.3071083984,611
112169,182,m,3.4208333333,0.2946559001,3.9994945487,2.8421721179,611
112169,839,m,3.3141666667,0.2946559001,3.8928278821,2.7355054513,611
