measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39513,1,f,0.2425,0.0284,0.2988,0.1862,102
39513,3,f,0.1975,0.0284,0.2538,0.1412,102
39513,4,f,0.2325,0.0284,0.2888,0.1762,102
39513,5,f,0.3725,0.0284,0.4288,0.3162,102
39513,6,f,0.435,0.0284,0.4913,0.3787,102
39513,7,f,0.305,0.0284,0.3613,0.2487,102
39513,8,f,0.465,0.0284,0.5213,0.4087,102
39513,9,f,0.41,0.0284,0.4663,0.3537,102
39513,10,f,0.1575,0.0284,0.2138,0.1012,102
39513,12,f,0.485,0.0284,0.5413,0.4287,102
39513,13,f,0.3675,0.0284,0.4238,0.3112,102
39513,14,f,0.195,0.0284,0.2513,0.1387,102
39513,15,f,0.3225,0.0284,0.3788,0.2662,102
39513,16,f,0.31,0.0284,0.3663,0.2537,102
39513,17,f,0.475,0.0284,0.5313,0.4187,102
39513,18,f,0.305,0.0284,0.3613,0.2487,102
39513,20,f,0.1625,0.0284,0.2188,0.1062,102
39513,24,f,0.4925,0.0284,0.5488,0.4362,102
39513,25,f,0.2175,0.0284,0.2738,0.1612,102
39513,26,f,0.2375,0.0284,0.2938,0.1812,102
39513,28,f,0.46,0.0284,0.5163,0.4037,102
39513,29,f,0.4925,0.0284,0.5488,0.4362,102
39513,30,f,0.39,0.0284,0.4463,0.3337,102
39513,31,f,0.3575,0.0284,0.4138,0.3012,102
39513,32,f,0.3575,0.0284,0.4138,0.3012,102
39513,34,f,0.3125,0.0284,0.3688,0.2562,102
39513,35,f,0.445,0.0284,0.5013,0.3887,102
39513,36,f,0.3175,0.0284,0.3738,0.2612,102
39513,42,f,0.1325,0.0284,0.1888,0.0762,102
39513,55,f,0.3075,0.0284,0.3638,0.2512,102
39513,58,f,0.325,0.0284,0.3813,0.2687,102
39513,78,f,0.4225,0.0284,0.4788,0.3662,102
39513,106,f,0.3,0.0284,0.3563,0.2437,102
39513,217,f,0.29,0.0284,0.3463,0.2337,102
