measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35111,1,both,192.75,10.1646,212.731,172.769,412
35111,3,both,222.1875,10.1646,242.1685,202.2065,412
35111,4,both,146.6937,10.1646,166.6747,126.7128,412
35111,5,both,312.4,9.0915,330.2715,294.5285,412
35111,6,both,191.0625,10.1646,211.0435,171.0815,412
35111,7,both,282.5769,9.5305,301.3114,263.8425,412
35111,8,both,238.35,9.643,257.3056,219.3944,412
35111,9,both,254.1161,10.5214,274.7984,233.4338,412
35111,10,both,221.9375,10.1646,241.9185,201.9565,412
35111,12,both,184.1736,9.8782,203.5916,164.7556,412
35111,13,both,288.625,10.1646,308.606,268.644,412
35111,14,both,169.25,10.1646,189.231,149.269,412
35111,15,both,238.75,10.1646,258.731,218.769,412
35111,16,both,264.9375,10.1646,284.9185,244.9565,412
35111,17,both,211.875,10.1646,231.856,191.894,412
35111,18,both,223.5208,10.979,245.1028,201.9389,412
35111,24,both,185.1554,10.5214,205.8376,164.4731,412
35111,25,both,228.7014,9.8782,248.1194,209.2834,412
35111,26,both,246.6875,10.1646,266.6685,226.7065,412
35111,30,both,208.9571,11.9036,232.3565,185.5578,412
35111,31,both,263.8125,10.1646,283.7935,243.8315,412
35111,32,both,295.9375,10.979,317.5194,274.3556,412
35111,34,both,166.4375,10.1646,186.4185,146.4565,412
35111,35,both,263.8182,9.4462,282.3869,245.2494,412
35111,36,both,208.6875,10.1646,228.6685,188.7065,412
35111,37,both,274.125,10.1646,294.106,254.144,412
35111,38,both,275.7321,10.5214,296.4144,255.0499,412
35111,50,both,284.8125,10.1646,304.7935,264.8315,412
35111,65,both,193.0625,9.643,212.0181,174.1069,412
35111,1,f,180.5,14.3749,208.7574,152.2426,412
35111,3,f,217.5,14.3749,245.7574,189.2426,412
35111,4,f,158.5125,14.3749,186.7699,130.2551,412
35111,5,f,306.2,12.8573,331.4742,280.9258,412
35111,6,f,191.875,14.3749,220.1324,163.6176,412
35111,7,f,277,15.3675,307.2084,246.7916,412
35111,8,f,244.5,14.3749,272.7574,216.2426,412
35111,9,f,228.375,14.3749,256.6324,200.1176,412
35111,10,f,197.625,14.3749,225.8824,169.3676,412
35111,12,f,184.125,14.3749,212.3824,155.8676,412
35111,13,f,281,14.3749,309.2574,252.7426,412
35111,14,f,164.375,14.3749,192.6324,136.1176,412
35111,15,f,230.5,14.3749,258.7574,202.2426,412
35111,16,f,260.375,14.3749,288.6324,232.1176,412
35111,17,f,206.25,14.3749,234.5074,177.9926,412
35111,18,f,238.875,14.3749,267.1324,210.6176,412
35111,24,f,208.6857,15.3675,238.8941,178.4773,412
35111,25,f,242.625,14.3749,270.8824,214.3676,412
35111,26,f,257.75,14.3749,286.0074,229.4926,412
35111,30,f,210.7143,15.3675,240.9227,180.5059,412
35111,31,f,277.125,14.3749,305.3824,248.8676,412
35111,32,f,315,16.5988,347.6288,282.3712,412
35111,34,f,157.375,14.3749,185.6324,129.1176,412
35111,35,f,277.6364,12.259,301.7343,253.5384,412
35111,36,f,201.875,14.3749,230.1324,173.6176,412
35111,37,f,285.875,14.3749,314.1324,257.6176,412
35111,38,f,297.75,14.3749,326.0074,269.4926,412
35111,50,f,265.875,14.3749,294.1324,237.6176,412
35111,65,f,219,12.8573,244.2742,193.7258,412
35111,1,m,205,14.3749,233.2574,176.7426,412
35111,3,m,226.875,14.3749,255.1324,198.6176,412
35111,4,m,134.875,14.3749,163.1324,106.6176,412
35111,5,m,318.6,12.8573,343.8742,293.3258,412
35111,6,m,190.25,14.3749,218.5074,161.9926,412
35111,7,m,288.1538,11.2766,310.3208,265.9869,412
35111,8,m,232.2,12.8573,257.4742,206.9258,412
35111,9,m,279.8571,15.3675,310.0656,249.6487,412
35111,10,m,246.25,14.3749,274.5074,217.9926,412
35111,12,m,184.2222,13.5528,210.8635,157.5809,412
35111,13,m,296.25,14.3749,324.5074,267.9926,412
35111,14,m,174.125,14.3749,202.3824,145.8676,412
35111,15,m,247,14.3749,275.2574,218.7426,412
35111,16,m,269.5,14.3749,297.7574,241.2426,412
35111,17,m,217.5,14.3749,245.7574,189.2426,412
35111,18,m,208.1667,16.5988,240.7955,175.5378,412
35111,24,m,161.625,14.3749,189.8824,133.3676,412
35111,25,m,214.7778,13.5528,241.4191,188.1365,412
35111,26,m,235.625,14.3749,263.8824,207.3676,412
35111,30,m,207.2,18.183,242.9431,171.4569,412
35111,31,m,250.5,14.3749,278.7574,222.2426,412
35111,32,m,276.875,14.3749,305.1324,248.6176,412
35111,34,m,175.5,14.3749,203.7574,147.2426,412
35111,35,m,250,14.3749,278.2574,221.7426,412
35111,36,m,215.5,14.3749,243.7574,187.2426,412
35111,37,m,262.375,14.3749,290.6324,234.1176,412
35111,38,m,253.7143,15.3675,283.9227,223.5059,412
35111,50,m,303.75,14.3749,332.0074,275.4926,412
35111,65,m,167.125,14.3749,195.3824,138.8676,412
