measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62081,7,both,113000.46,8961.538,130626.9474,95373.9726,343
62081,8,both,65311.92,8961.538,82938.4074,47685.4326,343
62081,1091,both,100296.3917,10822.0852,121582.3974,79010.3859,343
62081,1092,both,89958.38,8961.538,107584.8674,72331.8926,343
62081,1100,both,90203.48,8961.538,107829.9674,72576.9926,343
62081,1102,both,98445.94,8961.538,116072.4274,80819.4526,343
62081,1106,both,113120.63,9505.1464,131816.3431,94424.9169,343
62081,1108,both,98394.4,8961.538,116020.8874,80767.9126,343
62081,1111,both,68059.14,8961.538,85685.6274,50432.6526,343
62081,1113,both,82782.1,8961.538,100408.5874,65155.6126,343
62081,1114,both,91706.82,8961.538,109333.3074,74080.3326,343
62081,1115,both,98103.2,8961.538,115729.6874,80476.7126,343
62081,1116,both,100663.08,8961.538,118289.5674,83036.5926,343
62081,1121,both,93158.1517,8580.0194,110034.2285,76282.0748,343
62081,1127,both,72802.18,8961.538,90428.6674,55175.6926,343
62081,1128,both,72255.94,8961.538,89882.4274,54629.4526,343
62081,1131,both,89166.735,9505.1464,107862.4481,70471.0219,343
62081,1132,both,68960.34,8961.538,86586.8274,51333.8526,343
62081,1139,both,77268.4,8961.538,94894.8874,59641.9126,343
62081,1140,both,97817.08,8961.538,115443.5674,80190.5926,343
62081,1142,both,99657.58,8961.538,117284.0674,82031.0926,343
62081,1143,both,88489.06,8961.538,106115.5474,70862.5726,343
62081,1144,both,95114.68,8961.538,112741.1674,77488.1926,343
62081,1148,both,100924.68,8961.538,118551.1674,83298.1926,343
62081,1149,both,96082.925,9505.1464,114778.6381,77387.2119,343
62081,1150,both,74320.8,8961.538,91947.2874,56694.3126,343
62081,1151,both,83363.54,8961.538,100990.0274,65737.0526,343
62081,1161,both,82301.72,8961.538,99928.2074,64675.2326,343
62081,1162,both,89317.6,8961.538,106944.0874,71691.1126,343
62081,1165,both,75271.4667,10347.8927,95624.7811,54918.1522,343
62081,1166,both,89650.8,14169.4356,117520.7236,61780.8764,343
62081,1168,both,97142,12934.8659,122583.6431,71700.3569,343
62081,1169,both,76414,9505.1464,95109.7131,57718.2869,343
62081,1170,both,80831.02,8961.538,98457.5074,63204.5326,343
62081,1173,both,94807.54,8961.538,112434.0274,77181.0526,343
62081,1175,both,86459.26,8961.538,104085.7474,68832.7726,343
62081,1177,both,108169.7,14169.4356,136039.6236,80299.7764,343
62081,1180,both,92445.82,8961.538,110072.3074,74819.3326,343
62081,1181,both,93616.72,8961.538,111243.2074,75990.2326,343
62081,1184,both,86601.18,8961.538,104227.6674,68974.6926,343
62081,1185,both,96377.1,14169.4356,124247.0236,68507.1764,343
62081,1186,both,109535.38,9505.1464,128231.0931,90839.6669,343
62081,1187,both,67982.24,8961.538,85608.7274,50355.7526,343
62081,1189,both,86924.32,8961.538,104550.8074,69297.8326,343
62081,1190,both,84274.8,11569.2958,107030.4974,61519.1026,343
62081,1196,both,88761.68,8961.538,106388.1674,71135.1926,343
62081,1197,both,76706.705,9505.1464,95402.4181,58010.9919,343
62081,1198,both,71361.75,12271.0912,95497.8119,47225.6881,343
62081,7,f,114446.76,12673.5285,139374.3775,89519.1425,343
62081,8,f,64701.28,12673.5285,89628.8975,39773.6625,343
62081,1091,f,107337.1333,16361.455,139518.5492,75155.7175,343
62081,1092,f,95048.4,12673.5285,119976.0175,70120.7825,343
62081,1100,f,87832.12,12673.5285,112759.7375,62904.5025,343
62081,1102,f,77002.84,12673.5285,101930.4575,52075.2225,343
62081,1106,f,119616.16,12673.5285,144543.7775,94688.5425,343
62081,1108,f,95623,12673.5285,120550.6175,70695.3825,343
62081,1111,f,64524.64,12673.5285,89452.2575,39597.0225,343
62081,1113,f,80056.52,12673.5285,104984.1375,55128.9025,343
62081,1114,f,89754.12,12673.5285,114681.7375,64826.5025,343
62081,1115,f,89665.4,12673.5285,114593.0175,64737.7825,343
62081,1116,f,103521.36,12673.5285,128448.9775,78593.7425,343
62081,1121,f,102660.52,12673.5285,127588.1375,77732.9025,343
62081,1127,f,71847.92,12673.5285,96775.5375,46920.3025,343
62081,1128,f,71826.52,12673.5285,96754.1375,46898.9025,343
62081,1131,f,91384.92,12673.5285,116312.5375,66457.3025,343
62081,1132,f,67403,12673.5285,92330.6175,42475.3825,343
62081,1139,f,72929.48,12673.5285,97857.0975,48001.8625,343
62081,1140,f,99689.2,12673.5285,124616.8175,74761.5825,343
62081,1142,f,94427.24,12673.5285,119354.8575,69499.6225,343
62081,1143,f,88693,12673.5285,113620.6175,63765.3825,343
62081,1144,f,90885.68,12673.5285,115813.2975,65958.0625,343
62081,1148,f,77098.52,12673.5285,102026.1375,52170.9025,343
62081,1149,f,93693.65,14169.4356,121563.5736,65823.7264,343
62081,1150,f,67053.44,12673.5285,91981.0575,42125.8225,343
62081,1151,f,80979.24,12673.5285,105906.8575,56051.6225,343
62081,1161,f,82000.36,12673.5285,106927.9775,57072.7425,343
62081,1162,f,111482.12,12673.5285,136409.7375,86554.5025,343
62081,1165,f,68665.5333,16361.455,100846.9492,36484.1175,343
62081,1166,f,81556.6,20038.6081,120970.624,42142.576,343
62081,1168,f,95821.2,20038.6081,135235.224,56407.176,343
62081,1169,f,74442.2,14169.4356,102312.1236,46572.2764,343
62081,1170,f,75748.24,12673.5285,100675.8575,50820.6225,343
62081,1173,f,92768.64,12673.5285,117696.2575,67841.0225,343
62081,1175,f,88452.08,12673.5285,113379.6975,63524.4625,343
62081,1177,f,116646.7,20038.6081,156060.724,77232.676,343
62081,1180,f,89590.12,12673.5285,114517.7375,64662.5025,343
62081,1181,f,89990.72,12673.5285,114918.3375,65063.1025,343
62081,1184,f,88568.92,12673.5285,113496.5375,63641.3025,343
62081,1185,f,108051.4,20038.6081,147465.424,68637.376,343
62081,1186,f,114537.36,12673.5285,139464.9775,89609.7425,343
62081,1187,f,66812.44,12673.5285,91740.0575,41884.8225,343
62081,1189,f,85718.04,12673.5285,110645.6575,60790.4225,343
62081,1190,f,84667.8667,16361.455,116849.2825,52486.4508,343
62081,1196,f,77149.64,12673.5285,102077.2575,52222.0225,343
62081,1197,f,73215.96,12673.5285,98143.5775,48288.3425,343
62081,1198,f,68279.5,20038.6081,107693.524,28865.476,343
62081,7,m,111554.16,12673.5285,136481.7775,86626.5425,343
62081,8,m,65922.56,12673.5285,90850.1775,40994.9425,343
62081,1091,m,93255.65,14169.4356,121125.5736,65385.7264,343
62081,1092,m,84868.36,12673.5285,109795.9775,59940.7425,343
62081,1100,m,92574.84,12673.5285,117502.4575,67647.2225,343
62081,1102,m,119889.04,12673.5285,144816.6575,94961.4225,343
62081,1106,m,106625.1,14169.4356,134495.0236,78755.1764,343
62081,1108,m,101165.8,12673.5285,126093.4175,76238.1825,343
62081,1111,m,71593.64,12673.5285,96521.2575,46666.0225,343
62081,1113,m,85507.68,12673.5285,110435.2975,60580.0625,343
62081,1114,m,93659.52,12673.5285,118587.1375,68731.9025,343
62081,1115,m,106541,12673.5285,131468.6175,81613.3825,343
62081,1116,m,97804.8,12673.5285,122732.4175,72877.1825,343
62081,1121,m,83655.7833,11569.2958,106411.4807,60900.086,343
62081,1127,m,73756.44,12673.5285,98684.0575,48828.8225,343
62081,1128,m,72685.36,12673.5285,97612.9775,47757.7425,343
62081,1131,m,86948.55,14169.4356,114818.4736,59078.6264,343
62081,1132,m,70517.68,12673.5285,95445.2975,45590.0625,343
62081,1139,m,81607.32,12673.5285,106534.9375,56679.7025,343
62081,1140,m,95944.96,12673.5285,120872.5775,71017.3425,343
62081,1142,m,104887.92,12673.5285,129815.5375,79960.3025,343
62081,1143,m,88285.12,12673.5285,113212.7375,63357.5025,343
62081,1144,m,99343.68,12673.5285,124271.2975,74416.0625,343
62081,1148,m,124750.84,12673.5285,149678.4575,99823.2225,343
62081,1149,m,98472.2,12673.5285,123399.8175,73544.5825,343
62081,1150,m,81588.16,12673.5285,106515.7775,56660.5425,343
62081,1151,m,85747.84,12673.5285,110675.4575,60820.2225,343
62081,1161,m,82603.08,12673.5285,107530.6975,57675.4625,343
62081,1162,m,67153.08,12673.5285,92080.6975,42225.4625,343
62081,1165,m,81877.4,12673.5285,106805.0175,56949.7825,343
62081,1166,m,97745,20038.6081,137159.024,58330.976,343
62081,1168,m,98462.8,16361.455,130644.2158,66281.3842,343
62081,1169,m,78385.8,12673.5285,103313.4175,53458.1825,343
62081,1170,m,85913.8,12673.5285,110841.4175,60986.1825,343
62081,1173,m,96846.44,12673.5285,121774.0575,71918.8225,343
62081,1175,m,84466.44,12673.5285,109394.0575,59538.8225,343
62081,1177,m,99692.7,20038.6081,139106.724,60278.676,343
62081,1180,m,95301.52,12673.5285,120229.1375,70373.9025,343
62081,1181,m,97242.72,12673.5285,122170.3375,72315.1025,343
62081,1184,m,84633.44,12673.5285,109561.0575,59705.8225,343
62081,1185,m,84702.8,20038.6081,124116.824,45288.776,343
62081,1186,m,104533.4,14169.4356,132403.3236,76663.4764,343
62081,1187,m,69152.04,12673.5285,94079.6575,44224.4225,343
62081,1189,m,88130.6,12673.5285,113058.2175,63202.9825,343
62081,1190,m,83881.7333,16361.455,116063.1492,51700.3175,343
62081,1196,m,100373.72,12673.5285,125301.3375,75446.1025,343
62081,1197,m,80197.45,14169.4356,108067.3736,52327.5264,343
62081,1198,m,74444,14169.4356,102313.9236,46574.0764,343
