measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60563,1514,f,6.63,1.846,10.2799,2.9801,139
60563,1601,f,12.878,1.4299,15.7052,10.0508,139
60563,1603,f,8.825,1.5987,11.9859,5.6641,139
60563,1604,f,11.485,1.5987,14.6459,8.3241,139
60563,1605,f,10.94,1.846,14.5899,7.2901,139
60563,1606,f,5.7186,1.2085,8.108,3.3291,139
60563,1607,f,6.7433,1.846,10.3932,3.0934,139
60563,1608,f,4.002,1.4299,6.8292,1.1748,139
60563,1609,f,7.668,1.4299,10.4952,4.8408,139
60563,1610,f,3.4025,1.5987,6.5634,0.2416,139
60563,1611,f,9.2967,1.846,12.9466,5.6468,139
60563,1613,f,3.9683,1.3053,6.5492,1.3875,139
60563,1615,f,12.3725,1.5987,15.5334,9.2116,139
60563,1617,f,8.9567,1.846,12.6066,5.3068,139
60563,1619,f,6.648,1.4299,9.4752,3.8208,139
60563,1621,f,7.2967,1.846,10.9466,3.6468,139
60563,1622,f,8.015,1.5987,11.1759,4.8541,139
60563,1623,f,7.85,1.846,11.4999,4.2001,139
60563,1624,f,13.3275,1.5987,16.4884,10.1666,139
60563,1625,f,7.59,1.846,11.2399,3.9401,139
60563,1627,f,14.285,1.3053,16.8659,11.7041,139
60563,1628,f,2.875,1.5987,6.0359,0.0,139
60563,1629,f,12.76,1.846,16.4099,9.1101,139
60563,1632,f,8.045,2.2609,12.5152,3.5748,139
60563,1635,f,8.458,1.4299,11.2852,5.6308,139
60563,1640,f,9.062,1.4299,11.8892,6.2348,139
60563,1643,f,4.4017,1.3053,6.9825,1.8208,139
60563,1644,f,5.9733,1.846,9.6232,2.3234,139
60563,1645,f,5.186,1.4299,8.0132,2.3588,139
60563,1646,f,8.96,1.846,12.6099,5.3101,139
60563,1651,f,4.1733,1.846,7.8232,0.5234,139
60563,1652,f,3.0467,1.846,6.6966,0.0,139
60563,1655,f,8.6775,1.1305,10.9126,6.4424,139
60563,1658,f,4.9157,1.2085,7.3051,2.5263,139
60563,1659,f,2.7433,1.846,6.3932,0.0,139
60563,1660,f,9.985,1.3053,12.5659,7.4041,139
60563,1662,f,8.066,1.4299,10.8932,5.2388,139
60563,1663,f,6.305,1.5987,9.4659,3.1441,139
60563,1665,f,8.434,1.4299,11.2612,5.6068,139
60563,1668,f,7.43,1.5987,10.5909,4.2691,139
60563,1670,f,5.82,1.846,9.4699,2.1701,139
60563,1671,f,11.4875,1.5987,14.6484,8.3266,139
60563,1675,f,8.5375,1.5987,11.6984,5.3766,139
