measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49202,2,both,15,1.1068,17.2954,12.7046,22
49202,6,both,10.75,1.1068,13.0454,8.4546,22
49202,7,both,13.25,1.1068,15.5454,10.9546,22
49202,13,both,12.0562,1.1068,14.3516,9.7609,22
49202,36,both,13.75,1.1068,16.0454,11.4546,22
49202,42,both,14.75,1.1068,17.0454,12.4546,22
49202,58,both,14,1.1068,16.2954,11.7046,22
49202,65,both,7.5,1.1068,9.7954,5.2046,22
49202,131,both,3.5,1.1068,5.7954,1.2046,22
49202,278,both,12.9585,1.1068,15.2539,10.6631,22
49202,279,both,8.25,1.1068,10.5454,5.9546,22
49202,2,f,17,1.5652,20.2461,13.7539,22
49202,6,f,10,1.5652,13.2461,6.7539,22
49202,7,f,14,1.5652,17.2461,10.7539,22
49202,13,f,15.1125,1.5652,18.3586,11.8664,22
49202,36,f,15.5,1.5652,18.7461,12.2539,22
49202,42,f,15.5,1.5652,18.7461,12.2539,22
49202,58,f,12.5,1.5652,15.7461,9.2539,22
49202,65,f,7.5,1.5652,10.7461,4.2539,22
49202,131,f,4.5,1.5652,7.7461,1.2539,22
49202,278,f,14.917,1.5652,18.1631,11.6709,22
49202,279,f,9,1.5652,12.2461,5.7539,22
49202,2,m,13,1.5652,16.2461,9.7539,22
49202,6,m,11.5,1.5652,14.7461,8.2539,22
49202,7,m,12.5,1.5652,15.7461,9.2539,22
49202,13,m,9,1.5652,12.2461,5.7539,22
49202,36,m,12,1.5652,15.2461,8.7539,22
49202,42,m,14,1.5652,17.2461,10.7539,22
49202,58,m,15.5,1.5652,18.7461,12.2539,22
49202,65,m,7.5,1.5652,10.7461,4.2539,22
49202,131,m,2.5,1.5652,5.7461,0.0,22
49202,278,m,11,1.5652,14.2461,7.7539,22
49202,279,m,7.5,1.5652,10.7461,4.2539,22
