measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90266,2,both,63.1893939394,2.9866464077,69.0467981141,57.3319897647,1924
90266,3,both,28.0300813008,2.5561254948,33.0431488355,23.0170137661,1924
90266,4,both,10.7366071429,2.3288052371,15.3038547027,6.169359583,1924
90266,7,both,25.9420576597,2.1713293262,30.2004638196,21.6836514998,1924
90266,13,both,30.0952380952,2.5835774439,35.1621443306,25.0283318599,1924
90266,42,both,70.0016006403,2.3683615598,74.6464259708,65.3567753097,1924
90266,122,both,18.9186046512,2.5533591244,23.9262467865,13.9109625158,1924
90266,217,both,61.4490248227,2.4295362682,66.2138258529,56.6842237925,1924
90266,1501,both,18.4125,4.2550665575,26.7575269016,10.0674730984,1924
90266,1502,both,30.3873626374,4.5601310082,39.3306812492,21.4440440255,1924
90266,1503,both,31.9204545455,4.9420608,41.6128130004,22.2280960905,1924
90266,1504,both,26.8340874811,2.5184596365,31.7732848199,21.8948901424,1924
90266,1505,both,28.006302521,4.2729075857,36.3863192067,19.6262858353,1924
90266,1506,both,50.1954545455,5.1730233224,60.3407761765,40.0501329144,1924
90266,1507,both,4.2428571429,5.8345393379,15.6855424863,-7.1998282005,1924
90266,1508,both,20.6988636364,5.5013160524,31.4880322265,9.9096950462,1924
90266,1509,both,39.95,5.2947581736,50.3340677458,29.5659322542,1924
90266,1510,both,5.6714285714,6.9324657478,19.2673647048,-7.924507562,1924
90266,1511,both,15.8961988304,3.8942061708,23.5335071584,8.2588905024,1924
90266,1512,both,61.8431818182,3.6578798705,69.0170075408,54.6693560955,1924
90266,1513,both,38.7729166667,4.2550665575,47.1179435683,30.4278897651,1924
90266,1515,both,39.0277777778,5.7529333701,50.3104176819,27.7451378737,1924
90266,1516,both,27.9980392157,4.194073437,36.2234465474,19.772631884,1924
90266,1517,both,48.3125,4.1858738721,56.5218263636,40.1031736364,1924
90266,1518,both,18.7587412587,4.8503014787,28.2711415404,9.2463409771,1924
90266,1519,both,36.3972222222,3.8465526349,43.9410725434,28.8533719011,1924
90266,1520,both,30.4791666667,5.7529333701,41.7618065707,19.1965267626,1924
90266,1523,both,27.4262820513,4.7395688532,36.7215137586,18.131050344,1924
90266,1524,both,21.0666666667,7.1691364576,35.1267608606,7.0065724727,1924
90266,1525,both,38.1818181818,4.9420608,47.8741766367,28.4894597269,1924
90266,1526,both,55.90625,4.1858738721,64.1155763636,47.6969236364,1924
90266,1527,both,29.7361111111,4.0679381977,37.714142297,21.7580799252,1924
90266,1528,both,21.6397058824,4.1238574975,29.7274058723,13.5520058924,1924
90266,1529,both,39.4111111111,5.4398469046,50.0797265478,28.7424956744,1924
90266,1530,both,41.0375,5.615939114,52.0514670791,30.0235329209,1924
90266,1532,both,22.0416666667,4.8334308137,31.5209802384,12.5623530949,1924
90266,1533,both,42.4206349206,5.9665165309,54.1221536364,30.7191162049,1924
90266,1535,both,33.7692307692,4.6438101165,42.8766606587,24.6618008797,1924
90266,1536,both,24.5,5.0483538377,34.4008201199,14.5991798801,1924
90266,1537,both,61.8044871795,4.7395688532,71.0997188868,52.5092554722,1924
90266,1540,both,22.875,4.8334308137,32.3543135718,13.3956864282,1924
90266,1541,both,15.68125,2.2926975426,20.1776832313,11.1848167687,1924
90266,1543,both,37.0,5.2947581736,47.3840677458,26.6159322542,1924
90266,1544,both,51.869047619,6.5868559008,64.7871745028,38.9509207353,1924
90266,1545,both,38.6696428571,6.1274919257,50.6868661528,26.6524195615,1924
90266,1551,both,24.5833333333,4.8334308137,34.0626469051,15.1040197616,1924
90266,1557,both,40.3,5.2947581736,50.6840677458,29.9159322542,1924
90266,1559,both,19.0753676471,4.1238574975,27.163067637,10.9876676571,1924
90266,1560,both,22.3333333333,6.8355034096,35.7391071485,8.9275595182,1924
90266,1561,both,20.8666666667,5.4398469046,31.5352821034,10.19805123,1924
90266,1568,both,17.55,5.2947581736,27.9340677458,7.1659322542,1924
90266,1574,both,43.2222222222,5.5811651628,54.167990707,32.2764537374,1924
90266,1575,both,10.175,5.0693450044,20.1169879486,0.2330120514,1924
90266,1578,both,21.1166666667,5.4398469046,31.7852821034,10.44805123,1924
90266,1579,both,21.6825396825,5.9665165309,33.3840583983,9.9810209668,1924
90266,3373,both,12.6,5.615939114,23.6139670791,1.5860329209,1924
90266,3481,both,53.7142857143,6.3284464486,66.1256205654,41.3029508632,1924
90266,3482,both,20.2611111111,5.4398469046,30.9297265478,9.5924956744,1924
90266,2,f,66.5454545455,4.1219636478,74.6294403217,58.4614687692,1924
90266,3,f,34.9268292683,3.6980195172,42.1793767753,27.6742817613,1924
90266,4,f,12.4375,3.4177517048,19.1403869076,5.7346130924,1924
90266,7,f,27.5737704918,3.0317697108,33.5196703865,21.6278705971,1924
90266,13,f,40.8571428571,3.6537302607,48.0228303744,33.6914553399,1924
90266,42,f,75.9215686275,3.3157061838,82.4243240902,69.4188131647,1924
90266,122,f,21.8139534884,3.6109951033,28.8958289117,14.732078065,1924
90266,217,f,62.7916666667,3.4177517048,69.4945535743,56.0887797591,1924
90266,1501,f,21.625,5.9197196003,33.2347406813,10.0152593187,1924
90266,1502,f,35.8461538462,6.5673392478,48.7260047143,22.966302978,1924
90266,1503,f,30.0909090909,7.1394504649,44.092783183,16.0890349988,1924
90266,1504,f,32.2564102564,3.7916550826,39.6925956222,24.8202248906,1924
90266,1505,f,38.9411764706,5.7429715732,50.2042793212,27.67807362,1924
90266,1506,f,60.3,7.4879188186,74.9852894388,45.6147105612,1924
90266,1507,f,5.2,7.4879188186,19.8852894388,-9.4852894388,1924
90266,1508,f,32.2727272727,7.1394504649,46.2746013648,18.2708531806,1924
90266,1509,f,39.0,7.4879188186,53.6852894388,24.3147105612,1924
90266,1510,f,5.1428571429,8.9497747964,22.6951352164,-12.4094209307,1924
90266,1511,f,16.0555555556,5.5811651628,27.0013240403,5.1097870708,1924
90266,1512,f,68.55,5.2947581736,78.9340677458,58.1659322542,1924
90266,1513,f,41.8125,5.9197196003,53.4222406813,30.2027593187,1924
90266,1515,f,41.5,8.3717477442,57.9186527272,25.0813472728,1924
90266,1516,f,31.4666666667,6.1138601137,43.4571552834,19.47617805,1924
90266,1517,f,44.625,5.9197196003,56.2347406813,33.0152593187,1924
90266,1518,f,22.3636363636,7.1394504649,36.3655104557,8.3617622715,1924
90266,1519,f,43.85,5.2947581736,54.2340677458,33.4659322542,1924
90266,1520,f,28.625,8.3717477442,45.0436527272,12.2063472728,1924
90266,1523,f,31.0833333333,6.8355034096,44.4891071485,17.6775595182,1924
90266,1524,f,23.8,10.5895163473,44.5681354917,3.0318645083,1924
90266,1525,f,46.3636363636,7.1394504649,60.3655104557,32.3617622715,1924
90266,1526,f,64.4375,5.9197196003,76.0472406813,52.8277593187,1924
90266,1527,f,32.2222222222,5.5811651628,43.167990707,21.2764537374,1924
90266,1528,f,22.75,5.9197196003,34.3597406813,11.1402593187,1924
90266,1529,f,40.6,7.4879188186,55.2852894388,25.9147105612,1924
90266,1530,f,50.375,8.3717477442,66.7936527272,33.9563472728,1924
90266,1532,f,25.3333333333,6.8355034096,38.7391071485,11.9275595182,1924
90266,1533,f,27.5555555556,7.8929594671,43.0352097973,12.0759013138,1924
90266,1535,f,32.2307692308,6.5673392478,45.1106200989,19.3509183627,1924
90266,1536,f,27.9090909091,7.1394504649,41.9109650012,13.907216817,1924
90266,1537,f,83.6923076923,6.5673392478,96.5721585604,70.8124568242,1924
90266,1540,f,16.9166666667,6.8355034096,30.3224404818,3.5108928515,1924
90266,1541,f,18.3958333333,3.4177517048,25.0987202409,11.6929464257,1924
90266,1543,f,46.3,7.4879188186,60.9852894388,31.6147105612,1924
90266,1544,f,58.1666666667,9.6668616274,77.1252938102,39.2080395231,1924
90266,1545,f,52.625,8.3717477442,69.0436527272,36.2063472728,1924
90266,1551,f,31.5833333333,6.8355034096,44.9891071485,18.1775595182,1924
90266,1557,f,37.4,7.4879188186,52.0852894388,22.7147105612,1924
90266,1559,f,24.5625,5.9197196003,36.1722406813,12.9527593187,1924
90266,1560,f,25.5,9.6668616274,44.4586271435,6.5413728565,1924
90266,1561,f,20.4,7.4879188186,35.0852894388,5.7147105612,1924
90266,1568,f,17.1,7.4879188186,31.7852894388,2.4147105612,1924
90266,1574,f,43.0,7.8929594671,58.4796542418,27.5203457582,1924
90266,1575,f,10.6,7.4879188186,25.2852894388,-4.0852894388,1924
90266,1578,f,19.9,7.4879188186,34.5852894388,5.2147105612,1924
90266,1579,f,27.1428571429,8.9497747964,44.6951352164,9.5905790693,1924
90266,3373,f,12.0,8.3717477442,28.4186527272,-4.4186527272,1924
90266,3481,f,73.0,8.9497747964,90.5522780736,55.4477219264,1924
90266,3482,f,29.2222222222,7.8929594671,44.701876464,13.7425679804,1924
90266,2,m,59.8333333333,4.3231519456,68.3118891439,51.3547775227,1924
90266,3,m,21.1333333333,3.5298387824,28.0560451639,14.2106215028,1924
90266,4,m,9.0357142857,3.1642232243,15.2413817113,2.8300468602,1924
90266,7,m,24.3103448276,3.109189057,30.4080793688,18.2126102864,1924
90266,13,m,19.3333333333,3.6537302607,26.4990208506,12.1676458161,1924
90266,42,m,64.0816326531,3.3826969145,70.7157701853,57.4474951209,1924
90266,122,m,16.023255814,3.6109951033,23.1051312373,8.9413803906,1924
90266,217,m,60.1063829787,3.4539193967,66.8802018818,53.3325640756,1924
90266,1501,m,15.2,6.1138601137,27.1904886167,3.2095113833,1924
90266,1502,m,24.9285714286,6.3284464486,37.3399062797,12.5172365775,1924
90266,1503,m,33.75,6.8355034096,47.1557738152,20.3442261848,1924
90266,1504,m,21.4117647059,3.3157061838,27.9145201686,14.9090092432,1924
90266,1505,m,17.0714285714,6.3284464486,29.4827634225,4.6600937203,1924
90266,1506,m,40.0909090909,7.1394504649,54.092783183,26.0890349988,1924
90266,1507,m,3.2857142857,8.9497747964,20.8379923593,-14.2665637879,1924
90266,1508,m,9.125,8.3717477442,25.5436527272,-7.2936527272,1924
90266,1509,m,40.9,7.4879188186,55.5852894388,26.2147105612,1924
90266,1510,m,6.2,10.5895163473,26.9681354917,-14.5681354917,1924
90266,1511,m,15.7368421053,5.4323072657,26.3906708191,5.0830133914,1924
90266,1512,m,55.1363636364,5.0483538377,65.0371837562,45.2355435165,1924
90266,1513,m,35.7333333333,6.1138601137,47.72382195,23.7428447166,1924
90266,1515,m,36.5555555556,7.8929594671,52.0352097973,21.0759013138,1924
90266,1516,m,24.5294117647,5.7429715732,35.7925146153,13.2663089141,1924
90266,1517,m,52.0,5.9197196003,63.6097406813,40.3902593187,1924
90266,1518,m,15.1538461538,6.5673392478,28.033697022,2.2739952857,1924
90266,1519,m,28.9444444444,5.5811651628,39.8902129292,17.9986759597,1924
90266,1520,m,32.3333333333,7.8929594671,47.8129875751,16.8536790916,1924
90266,1523,m,23.7692307692,6.5673392478,36.6490816373,10.8893799011,1924
90266,1524,m,18.3333333333,9.6668616274,37.2919604769,-0.6252938102,1924
90266,1525,m,30.0,6.8355034096,43.4057738152,16.5942261848,1924
90266,1526,m,47.375,5.9197196003,58.9847406813,35.7652593187,1924
90266,1527,m,27.25,5.9197196003,38.8597406813,15.6402593187,1924
90266,1528,m,20.5294117647,5.7429715732,31.7925146153,9.2663089141,1924
90266,1529,m,38.2222222222,7.8929594671,53.701876464,22.7425679804,1924
90266,1530,m,31.7,7.4879188186,46.3852894388,17.0147105612,1924
90266,1532,m,18.75,6.8355034096,32.1557738152,5.3442261848,1924
90266,1533,m,57.2857142857,8.9497747964,74.8379923593,39.7334362121,1924
90266,1535,m,35.3076923077,6.5673392478,48.1875431758,22.4278414396,1924
90266,1536,m,21.0909090909,7.1394504649,35.092783183,7.0890349988,1924
90266,1537,m,39.9166666667,6.8355034096,53.3224404818,26.5108928515,1924
90266,1540,m,28.8333333333,6.8355034096,42.2391071485,15.4275595182,1924
90266,1541,m,12.9666666667,3.0569300568,18.961910975,6.9714223583,1924
90266,1543,m,27.7,7.4879188186,42.3852894388,13.0147105612,1924
90266,1544,m,45.5714285714,8.9497747964,63.123706645,28.0191504979,1924
90266,1545,m,24.7142857143,8.9497747964,42.2665637879,7.1620076407,1924
90266,1551,m,17.5833333333,6.8355034096,30.9891071485,4.1775595182,1924
90266,1557,m,43.2,7.4879188186,57.8852894388,28.5147105612,1924
90266,1559,m,13.5882352941,5.7429715732,24.8513381447,2.3251324435,1924
90266,1560,m,19.1666666667,9.6668616274,38.1252938102,0.2080395231,1924
90266,1561,m,21.3333333333,7.8929594671,36.8129875751,5.8536790916,1924
90266,1568,m,18.0,7.4879188186,32.6852894388,3.3147105612,1924
90266,1574,m,43.4444444444,7.8929594671,58.9240986862,27.9647902027,1924
90266,1575,m,9.75,6.8355034096,23.1557738152,-3.6557738152,1924
90266,1578,m,22.3333333333,7.8929594671,37.8129875751,6.8536790916,1924
90266,1579,m,16.2222222222,7.8929594671,31.701876464,0.7425679804,1924
90266,3373,m,13.2,7.4879188186,27.8852894388,-1.4852894388,1924
90266,3481,m,34.4285714286,8.9497747964,51.9808495021,16.876293355,1924
90266,3482,m,11.3,7.4879188186,25.9852894388,-3.3852894388,1924
