measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15135,3,both,0.0563,0.0017,0.0596,0.0529,95
15135,4,both,0.0457,0.0017,0.049,0.0423,95
15135,5,both,0.0496,0.0018,0.0532,0.0461,95
15135,7,both,0.0402,0.0017,0.0435,0.0369,95
15135,8,both,0.0415,0.0017,0.0449,0.0381,95
15135,13,both,0.0551,0.0017,0.0584,0.0518,95
15135,17,both,0.0526,0.0017,0.0559,0.0493,95
15135,3,f,0.0539,0.0024,0.0586,0.0492,95
15135,4,f,0.0439,0.0024,0.0486,0.0393,95
15135,5,f,0.0498,0.0025,0.0548,0.0448,95
15135,7,f,0.0384,0.0024,0.0431,0.0337,95
15135,8,f,0.0434,0.0024,0.0481,0.0387,95
15135,13,f,0.0573,0.0024,0.062,0.0526,95
15135,17,f,0.0496,0.0024,0.0543,0.0449,95
15135,3,m,0.0586,0.0024,0.0633,0.0539,95
15135,4,m,0.0474,0.0024,0.0521,0.0427,95
15135,5,m,0.0494,0.0025,0.0544,0.0444,95
15135,7,m,0.042,0.0024,0.0467,0.0373,95
15135,8,m,0.0396,0.0025,0.0446,0.0345,95
15135,13,m,0.0529,0.0024,0.0576,0.0482,95
15135,17,m,0.0556,0.0024,0.0603,0.0509,95
