measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61278,1680,f,763.6727,39.5675,841.8854,685.46,143
61278,1681,f,543.3358,37.883,618.2188,468.4529,143
61278,1682,f,691.0836,39.5675,769.2963,612.871,143
61278,1684,f,943.3,43.7435,1029.7674,856.8326,143
61278,1685,f,689.4694,31.8281,752.3837,626.5552,143
61278,1686,f,449.3288,46.397,541.0413,357.6162,143
61278,1687,f,828.2686,35.0728,897.5967,758.9404,143
61278,1689,f,954.0464,39.5675,1032.259,875.8337,143
61278,1690,f,676.4033,28.6368,733.0095,619.7971,143
61278,1691,f,644.6,58.688,760.6082,528.5918,143
61278,1693,f,777.339,41.4987,859.3692,695.3088,143
61278,1694,f,714.6078,43.7435,801.0752,628.1404,143
61278,1696,f,782.5107,33.8835,849.488,715.5333,143
61278,1697,f,570.155,65.6152,699.8561,440.4539,143
