measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50384,4,m,154272.95,217619.4799,601596.1974,0.0,26
50384,5,m,216063.7,177685.5613,581301.602,0.0,26
50384,6,m,348773.05,217619.4799,796096.2974,0.0,26
50384,7,m,226297.6,153880.21,542602.9016,0.0,26
50384,8,m,399986.425,153880.21,716291.7266,83681.1234,26
50384,238,m,1595482.1,217619.4799,2042805.3474,1148158.8526,26
50384,250,m,198500.4,217619.4799,645823.6474,0.0,26
50384,400,m,576278.3,177685.5613,941516.202,211040.398,26
50384,404,m,620972.6667,177685.5613,986210.5687,255734.7646,26
50384,405,m,350423.85,217619.4799,797747.0974,0.0,26
50384,407,m,140179.75,217619.4799,587502.9974,0.0,26
50384,408,m,181951,217619.4799,629274.2474,0.0,26
50384,409,m,480381.4333,177685.5613,845619.3354,115143.5313,26
50384,410,m,121471.55,217619.4799,568794.7974,0.0,26
50384,414,m,206666.55,217619.4799,653989.7974,0.0,26
50384,430,m,255127.4,217619.4799,702450.6474,0.0,26
50384,439,m,213700.2,217619.4799,661023.4474,0.0,26
50384,477,m,417409.45,217619.4799,864732.6974,0.0,26
