measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114595,3,both,109.8,6.6397211866,123.1235753056,96.4764246944,52
114595,4,both,126.2,6.6397211866,139.5235753056,112.8764246944,52
114595,7,both,148.3,6.6397211866,161.6235753056,134.9764246944,52
114595,8,both,125.9,6.6397211866,139.2235753056,112.5764246944,52
114595,13,both,84.1666666667,7.6668896289,99.5514062452,68.7819270881,52
114595,42,both,130.9,7.6668896289,146.2847395785,115.5152604215,52
114595,217,both,102.9,6.6397211866,116.2235753056,89.5764246944,52
114595,3,f,93.2,9.3899837525,112.0423808965,74.3576191035,52
114595,4,f,93.2,9.3899837525,112.0423808965,74.3576191035,52
114595,7,f,124.2,9.3899837525,143.0423808965,105.3576191035,52
114595,8,f,145.8,9.3899837525,164.6423808965,126.9576191035,52
114595,13,f,84.3333333333,12.1224168982,108.6587424717,60.007924195,52
114595,42,f,132.0,12.1224168982,156.3254091383,107.6745908617,52
114595,217,f,85.8,9.3899837525,104.6423808965,66.9576191035,52
114595,3,m,126.4,9.3899837525,145.2423808965,107.5576191035,52
114595,4,m,159.2,9.3899837525,178.0423808965,140.3576191035,52
114595,7,m,172.4,9.3899837525,191.2423808965,153.5576191035,52
114595,8,m,106.0,9.3899837525,124.8423808965,87.1576191035,52
114595,13,m,84.0,9.3899837525,102.8423808965,65.1576191035,52
114595,42,m,129.8,9.3899837525,148.6423808965,110.9576191035,52
114595,217,m,120.0,9.3899837525,138.8423808965,101.1576191035,52
