measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111216,1091,m,30.0475,1.7751917055,33.5504954386,26.5445045614,179
111216,1100,m,37.9733333333,2.0498148181,42.0182440522,33.9284226145,179
111216,1101,m,29.886,1.5877797306,33.0191743702,26.7528256298,179
111216,1102,m,36.0875,1.7751917055,39.5904954386,32.5845045614,179
111216,1106,m,34.08,1.5877797306,37.2131743702,30.9468256298,179
111216,1108,m,29.5725,1.7751917055,33.0754954386,26.0695045614,179
111216,1111,m,32.245,2.5105001857,37.1989836581,27.2910163419,179
111216,1116,m,50.9575,1.7751917055,54.4604954386,47.4545045614,179
111216,1127,m,30.988,1.5877797306,34.1211743702,27.8548256298,179
111216,1132,m,33.918,1.5877797306,37.0511743702,30.7848256298,179
111216,1134,m,35.93,1.7751917055,39.4329954386,32.4270045614,179
111216,1139,m,44.198,1.5877797306,47.3311743702,41.0648256298,179
111216,1140,m,27.0966666667,2.0498148181,31.1415773855,23.0517559478,179
111216,1143,m,30.9566666667,2.0498148181,35.0015773855,26.9117559478,179
111216,1144,m,34.8,1.183461137,37.1353302924,32.4646697076,179
111216,1145,m,32.288,1.5877797306,35.4211743702,29.1548256298,179
111216,1148,m,36.23,1.5877797306,39.3631743702,33.0968256298,179
111216,1149,m,39.675,1.7751917055,43.1779954386,36.1720045614,179
111216,1150,m,35.6575,1.7751917055,39.1604954386,32.1545045614,179
111216,1151,m,32.896,1.5877797306,36.0291743702,29.7628256298,179
111216,1153,m,32.93,1.5877797306,36.0631743702,29.7968256298,179
111216,1155,m,29.45,1.5877797306,32.5831743702,26.3168256298,179
111216,1156,m,32.4266666667,2.0498148181,36.4715773855,28.3817559478,179
111216,1160,m,42.386,1.5877797306,45.5191743702,39.2528256298,179
111216,1161,m,30.9166666667,2.0498148181,34.9615773855,26.8717559478,179
111216,1162,m,31.0675,1.7751917055,34.5704954386,27.5645045614,179
111216,1163,m,34.1766666667,2.0498148181,38.2215773855,30.1317559478,179
111216,1164,m,31.85,1.7751917055,35.3529954386,28.3470045614,179
111216,1165,m,46.3225,1.7751917055,49.8254954386,42.8195045614,179
111216,1166,m,45.29,1.5877797306,48.4231743702,42.1568256298,179
111216,1167,m,36.558,1.5877797306,39.6911743702,33.4248256298,179
111216,1168,m,35.5733333333,2.0498148181,39.6182440522,31.5284226145,179
111216,1169,m,37.21,1.5877797306,40.3431743702,34.0768256298,179
111216,1170,m,30.4925,1.7751917055,33.9954954386,26.9895045614,179
111216,1171,m,32.208,1.5877797306,35.3411743702,29.0748256298,179
111216,1173,m,32.015,1.7751917055,35.5179954386,28.5120045614,179
111216,1175,m,33.998,1.5877797306,37.1311743702,30.8648256298,179
111216,1177,m,31.612,1.5877797306,34.7451743702,28.4788256298,179
111216,1179,m,36.498,1.5877797306,39.6311743702,33.3648256298,179
111216,1181,m,26.4125,1.7751917055,29.9154954386,22.9095045614,179
111216,1184,m,31.5833333333,2.0498148181,35.6282440522,27.5384226145,179
111216,1185,m,45.304,1.5877797306,48.4371743702,42.1708256298,179
111216,1189,m,34.455,1.7751917055,37.9579954386,30.9520045614,179
111216,1190,m,31.5125,1.7751917055,35.0154954386,28.0095045614,179
111216,1195,m,31.595,1.7751917055,35.0979954386,28.0920045614,179
111216,1198,m,33.3925,1.7751917055,36.8954954386,29.8895045614,179
111216,1199,m,30.248,1.5877797306,33.3811743702,27.1148256298,179
111216,3374,m,30.282,1.5877797306,33.4151743702,27.1488256298,179
111216,3375,m,41.432,1.5877797306,44.5651743702,38.2988256298,179
111216,3376,m,40.538,1.5877797306,43.6711743702,37.4048256298,179
111216,3377,m,46.1025,1.7751917055,49.6054954386,42.5995045614,179
111216,3378,m,40.516,1.5877797306,43.6491743702,37.3828256298,179
111216,3379,m,39.742,1.5877797306,42.8751743702,36.6088256298,179
