measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63403,3,both,971.2917,55.3231,1080.3226,862.2607,220
63403,4,both,1036.6667,55.3231,1145.6976,927.6357,220
63403,6,both,1133.375,55.3231,1242.406,1024.344,220
63403,7,both,1484.9167,55.3231,1593.9476,1375.8857,220
63403,8,both,1500.5417,55.3231,1609.5726,1391.5107,220
63403,9,both,1914.2083,55.3231,2023.2393,1805.1774,220
63403,16,both,1314.125,55.3231,1423.156,1205.094,220
63403,50,both,1615.2083,55.3231,1724.2393,1506.1774,220
63403,202,both,1310.125,55.3231,1419.156,1201.094,220
63403,330,both,1001.3333,55.3231,1110.3643,892.3024,220
63403,3,f,1179.8333,78.2386,1334.0264,1025.6402,220
63403,4,f,856.1667,78.2386,1010.3598,701.9736,220
63403,6,f,1098.5,78.2386,1252.6931,944.3069,220
63403,7,f,1497,78.2386,1651.1931,1342.8069,220
63403,8,f,1319.9167,78.2386,1474.1098,1165.7236,220
63403,9,f,1865.0833,78.2386,2019.2764,1710.8902,220
63403,16,f,1340.8333,78.2386,1495.0264,1186.6402,220
63403,50,f,1617,78.2386,1771.1931,1462.8069,220
63403,202,f,1339.1667,78.2386,1493.3598,1184.9736,220
63403,330,f,922.8333,78.2386,1077.0264,768.6402,220
63403,3,m,762.75,78.2386,916.9431,608.5569,220
63403,4,m,1217.1667,78.2386,1371.3598,1062.9736,220
63403,6,m,1168.25,78.2386,1322.4431,1014.0569,220
63403,7,m,1472.8333,78.2386,1627.0264,1318.6402,220
63403,8,m,1681.1667,78.2386,1835.3598,1526.9736,220
63403,9,m,1963.3333,78.2386,2117.5264,1809.1402,220
63403,16,m,1287.4167,78.2386,1441.6098,1133.2236,220
63403,50,m,1613.4167,78.2386,1767.6098,1459.2236,220
63403,202,m,1281.0833,78.2386,1435.2764,1126.8902,220
63403,330,m,1079.8333,78.2386,1234.0264,925.6402,220
