measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111229,7,m,9.0395,1.1731507043,11.3538108013,6.7251891987,187
111229,8,m,16.45975,1.1731507043,18.7740608013,14.1454391987,187
111229,1091,m,16.47825,1.1731507043,18.7925608013,14.1639391987,187
111229,1100,m,15.2578,1.0492978891,17.3277825091,13.1878174909,187
111229,1101,m,11.592,1.0492978891,13.6619825091,9.5220174909,187
111229,1102,m,15.0814,1.0492978891,17.1513825091,13.0114174909,187
111229,1108,m,11.0408,1.0492978891,13.1107825091,8.9708174909,187
111229,1111,m,19.1584,1.0492978891,21.2283825091,17.0884174909,187
111229,1116,m,22.2108,1.0492978891,24.2807825091,20.1408174909,187
111229,1127,m,21.204,1.1731507043,23.5183108013,18.8896891987,187
111229,1132,m,15.729,1.1731507043,18.0433108013,13.4146891987,187
111229,1134,m,8.13,1.0492978891,10.1999825091,6.0600174909,187
111229,1139,m,19.2134,1.0492978891,21.2833825091,17.1434174909,187
111229,1140,m,6.875,1.1731507043,9.1893108013,4.5606891987,187
111229,1143,m,9.0166666667,1.3546377499,11.6890025949,6.3443307384,187
111229,1144,m,28.05725,1.1731507043,30.3715608013,25.7429391987,187
111229,1145,m,11.395,1.1731507043,13.7093108013,9.0806891987,187
111229,1148,m,21.56175,1.1731507043,23.8760608013,19.2474391987,187
111229,1149,m,12.916,1.1731507043,15.2303108013,10.6016891987,187
111229,1151,m,25.7155,1.1731507043,28.0298108013,23.4011891987,187
111229,1153,m,12.927,1.0492978891,14.9969825091,10.8570174909,187
111229,1155,m,6.2582,1.0492978891,8.3281825091,4.1882174909,187
111229,1156,m,10.5135,1.1731507043,12.8278108013,8.1991891987,187
111229,1160,m,25.418,1.0492978891,27.4879825091,23.3480174909,187
111229,1161,m,18.827,1.0492978891,20.8969825091,16.7570174909,187
111229,1162,m,13.00225,1.1731507043,15.3165608013,10.6879391987,187
111229,1163,m,19.376,1.1731507043,21.6903108013,17.0616891987,187
111229,1164,m,17.343,1.1731507043,19.6573108013,15.0286891987,187
111229,1165,m,22.626,1.1731507043,24.9403108013,20.3116891987,187
111229,1166,m,23.6828,1.0492978891,25.7527825091,21.6128174909,187
111229,1167,m,19.4966,1.0492978891,21.5665825091,17.4266174909,187
111229,1168,m,10.67,1.1731507043,12.9843108013,8.3556891987,187
111229,1169,m,17.1728,1.0492978891,19.2427825091,15.1028174909,187
111229,1170,m,10.8675,1.1731507043,13.1818108013,8.5531891987,187
111229,1171,m,18.43725,1.1731507043,20.7515608013,16.1229391987,187
111229,1173,m,15.3182,1.0492978891,17.3881825091,13.2482174909,187
111229,1175,m,16.5952,1.0492978891,18.6651825091,14.5252174909,187
111229,1177,m,15.523,1.0492978891,17.5929825091,13.4530174909,187
111229,1179,m,15.4316,1.0492978891,17.5015825091,13.3616174909,187
111229,1181,m,18.25925,1.1731507043,20.5735608013,15.9449391987,187
111229,1183,m,11.112,1.1731507043,13.4263108013,8.7976891987,187
111229,1184,m,17.16375,1.1731507043,19.4780608013,14.8494391987,187
111229,1185,m,18.97775,1.1731507043,21.2920608013,16.6634391987,187
111229,1187,m,9.1762,1.0492978891,11.2461825091,7.1062174909,187
111229,1189,m,13.766,1.1731507043,16.0803108013,11.4516891987,187
111229,1190,m,19.24925,1.1731507043,21.5635608013,16.9349391987,187
111229,1195,m,17.678,1.0492978891,19.7479825091,15.6080174909,187
111229,1198,m,18.4848,1.0492978891,20.5547825091,16.4148174909,187
111229,1199,m,16.6994,1.0492978891,18.7693825091,14.6294174909,187
111229,3374,m,3.7282,1.0492978891,5.7981825091,1.6582174909,187
111229,3375,m,20.698,1.1731507043,23.0123108013,18.3836891987,187
111229,3376,m,18.165,1.1731507043,20.4793108013,15.8506891987,187
111229,3378,m,15.903,1.0492978891,17.9729825091,13.8330174909,187
111229,3379,m,17.949,1.0492978891,20.0189825091,15.8790174909,187
