measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25580,4,both,8.7357,0.2114,9.1513,8.3201,416
25580,7,both,9.5365,0.095,9.7232,9.3497,416
25580,720,both,9.2557,0.1994,9.6476,8.8638,416
25580,722,both,9.8889,0.2022,10.2864,9.4913,416
25580,723,both,9.2532,0.2074,9.661,8.8455,416
25580,724,both,9.2269,0.1805,9.5817,8.8722,416
25580,725,both,8.9829,0.186,9.3486,8.6172,416
25580,726,both,10.3846,0.1683,10.7154,10.0538,416
25580,728,both,10.006,0.1688,10.3377,9.6742,416
25580,729,both,9.6201,0.1729,9.9599,9.2803,416
25580,730,both,9.3811,0.1758,9.7266,9.0356,416
25580,731,both,9.4306,0.1892,9.8024,9.0587,416
25580,733,both,9.8182,0.1829,10.1778,9.4586,416
25580,734,both,8.5357,0.2387,9.0049,8.0665,416
25580,736,both,8.5909,0.1791,8.9429,8.2389,416
25580,737,both,8.572,0.1791,8.924,8.2199,416
25580,738,both,9.5192,0.1718,9.8568,9.1816,416
25580,739,both,9.0714,0.1729,9.4112,8.7316,416
25580,4,f,8.5714,0.3243,9.2089,7.9339,416
25580,7,f,9.7045,0.1294,9.9588,9.4503,416
25580,720,f,8.875,0.3034,9.4713,8.2787,416
25580,722,f,10,0.286,10.5622,9.4378,416
25580,723,f,9.1429,0.3243,9.7804,8.5053,416
25580,724,f,9.3,0.2713,9.8334,8.7666,416
25580,725,f,8.8889,0.286,9.4511,8.3267,416
25580,726,f,10.0769,0.238,10.5447,9.6091,416
25580,728,f,9.9286,0.2293,10.3794,9.4778,416
25580,729,f,9.4545,0.2587,9.9631,8.946,416
25580,730,f,9.4545,0.2587,9.9631,8.946,416
25580,731,f,9.75,0.2477,10.2369,9.2631,416
25580,733,f,9.6364,0.2587,10.1449,9.1278,416
25580,734,f,8.5714,0.3243,9.2089,7.9339,416
25580,736,f,9,0.2477,9.4869,8.5131,416
25580,737,f,8.4167,0.2477,8.9036,7.9298,416
25580,738,f,9.5385,0.238,10.0063,9.0707,416
25580,739,f,9.1429,0.2293,9.5936,8.6921,416
25580,4,m,8.9,0.2713,9.4334,8.3666,416
25580,7,m,9.3684,0.1392,9.642,9.0948,416
25580,720,m,9.6364,0.2587,10.1449,9.1278,416
25580,722,m,9.7778,0.286,10.34,9.2155,416
25580,723,m,9.3636,0.2587,9.8722,8.8551,416
25580,724,m,9.1538,0.238,9.6217,8.686,416
25580,725,m,9.0769,0.238,9.5447,8.6091,416
25580,726,m,10.6923,0.238,11.1601,10.2245,416
25580,728,m,10.0833,0.2477,10.5702,9.5964,416
25580,729,m,9.7857,0.2293,10.2365,9.3349,416
25580,730,m,9.3077,0.238,9.7755,8.8399,416
25580,731,m,9.1111,0.286,9.6733,8.5489,416
25580,733,m,10,0.2587,10.5086,9.4914,416
25580,734,m,8.5,0.3503,9.1886,7.8114,416
25580,736,m,8.1818,0.2587,8.6904,7.6733,416
25580,737,m,8.7273,0.2587,9.2358,8.2187,416
25580,738,m,9.5,0.2477,9.9869,9.0131,416
25580,739,m,9,0.2587,9.5086,8.4914,416
