measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43048,1,m,60.15,7.0254,74.5409,45.7591,28
43048,3,m,98.2867,7.0254,112.6776,83.8958,28
43048,5,m,61.7767,7.0254,76.1676,47.3858,28
43048,6,m,105.2033,7.0254,119.5942,90.8124,28
43048,8,m,72.04,7.0254,86.4309,57.6491,28
43048,9,m,70.4967,7.0254,84.8876,56.1058,28
43048,15,m,145.76,7.0254,160.1509,131.3691,28
43048,18,m,100.1967,7.0254,114.5876,85.8058,28
43048,36,m,79.0867,7.0254,93.4776,64.6958,28
43048,38,m,86.7433,7.0254,101.1342,72.3524,28
43048,40,m,155.6933,7.0254,170.0842,141.3024,28
43048,42,m,115.0633,7.0254,129.4542,100.6724,28
43048,50,m,92.0467,7.0254,106.4376,77.6558,28
43048,101,m,129.9333,7.0254,144.3242,115.5424,28
