measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65745,1371,m,52.3,14.3964,80.9444,23.6556,81
65745,1372,m,61.8286,7.6952,77.1396,46.5175,81
65745,1373,m,84.1,11.7546,107.488,60.712,81
65745,1374,m,103.1286,7.6952,118.4396,87.8175,81
65745,1375,m,61.15,10.1798,81.4046,40.8954,81
65745,1376,m,81.0857,7.6952,96.3968,65.7747,81
65745,1377,m,59.4143,7.6952,74.7253,44.1032,81
65745,1378,m,90.4333,11.7546,113.8214,67.0453,81
65745,1381,m,87.5,7.6952,102.8111,72.1889,81
65745,1382,m,93.84,9.1051,111.9563,75.7237,81
65745,1385,m,74.825,10.1798,95.0796,54.5704,81
65745,1386,m,85.7667,11.7546,109.1547,62.3786,81
65745,1387,m,65.7,8.3118,82.2378,49.1622,81
65745,1388,m,89.9,10.1798,110.1546,69.6454,81
65745,1389,m,85.75,14.3964,114.3944,57.1056,81
65745,1390,m,77.65,10.1798,97.9046,57.3954,81
65745,1391,m,101.4,9.1051,119.5163,83.2837,81
65745,1392,m,66.78,9.1051,84.8963,48.6637,81
65745,1393,m,45.6333,11.7546,69.0214,22.2453,81
65745,1394,m,83.175,10.1798,103.4296,62.9204,81
65745,1395,m,53.625,10.1798,73.8796,33.3704,81
65745,1396,m,61.725,10.1798,81.9796,41.4704,81
65745,1397,m,113.05,14.3964,141.6944,84.4056,81
65745,1680,m,63.8333,11.7546,87.2214,40.4453,81
