measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65001,1,both,6923.2645,122.8075,7164.134,6682.3949,1702
65001,2,both,6576.7492,146.9666,6865.0035,6288.4949,1702
65001,3,both,1734.8696,182.1785,2092.187,1377.5522,1702
65001,4,both,749.882,172.8297,1088.863,410.9009,1702
65001,5,both,1243.7047,137.9433,1514.2611,973.1484,1702
65001,6,both,2576.7317,170.4124,2910.9715,2242.4918,1702
65001,7,both,4265.1656,52.4219,4367.9839,4162.3474,1702
65001,8,both,3174.9964,207.352,3581.688,2768.3048,1702
65001,9,both,5407.1468,215.5565,5829.9305,4984.3632,1702
65001,10,both,3464.6079,169.0675,3796.21,3133.0058,1702
65001,11,both,3209.138,215.5565,3631.9217,2786.3544,1702
65001,12,both,4822.1149,204.2629,5222.7477,4421.4822,1702
65001,13,both,6461.534,165.8296,6786.7854,6136.2827,1702
65001,14,both,3491.9329,240.9995,3964.6194,3019.2464,1702
65001,15,both,3210.5282,205.0351,3612.6756,2808.3807,1702
65001,16,both,2050.7763,205.0351,2452.9237,1648.6288,1702
65001,18,both,2390.0577,230.9534,2843.0402,1937.0752,1702
65001,20,both,5983.2665,223.1222,6420.8891,5545.6438,1702
65001,24,both,3693.6686,223.1222,4131.2913,3256.046,1702
65001,26,both,4177.3594,248.2674,4664.3009,3690.4179,1702
65001,29,both,1925.5322,238.5276,2393.3705,1457.6939,1702
65001,30,both,2393.1364,230.9534,2846.1188,1940.1539,1702
65001,31,both,6057.6749,230.9534,6510.6574,5604.6924,1702
65001,34,both,6009.6961,175.5516,6354.0158,5665.3765,1702
65001,35,both,3618.8418,169.0675,3950.4439,3287.2397,1702
65001,36,both,3292.5956,160.3792,3607.1567,2978.0345,1702
65001,37,both,5964.7411,178.6407,6315.1197,5614.3626,1702
65001,43,both,5074.9317,279.6985,5623.5207,4526.3427,1702
65001,46,both,1918.9871,193.5045,2298.5189,1539.4552,1702
65001,47,both,4131.4113,230.9534,4584.3938,3678.4288,1702
65001,50,both,2373.1511,200.5237,2766.4501,1979.8522,1702
65001,56,both,3888.9954,183.9559,4249.7989,3528.1919,1702
65001,58,both,3368.1137,205.0351,3770.2612,2965.9662,1702
65001,59,both,1371.0288,254.3984,1869.9954,872.0622,1702
65001,65,both,3412.9035,154.1309,3715.2095,3110.5974,1702
65001,77,both,3237.8701,157.7712,3547.316,2928.4241,1702
65001,78,both,2263.9351,230.9534,2716.9175,1810.9526,1702
65001,93,both,1924.6154,197.7767,2312.5264,1536.7044,1702
65001,94,both,5300.5031,190.6564,5674.4487,4926.5575,1702
65001,101,both,4288.7732,254.3984,4787.7398,3789.8066,1702
65001,106,both,6695.2403,211.6723,7110.4056,6280.075,1702
65001,120,both,4069.7533,302.1089,4662.2971,3477.2094,1702
65001,127,both,4525.8509,282.2297,5079.4046,3972.2972,1702
65001,175,both,3723.1574,135.7878,3989.4861,3456.8288,1702
65001,176,both,4402.4367,157.7712,4711.8826,4092.9907,1702
65001,177,both,4214.8794,210.3616,4627.4739,3802.2848,1702
65001,178,both,4175.7268,154.822,4479.3882,3872.0654,1702
65001,179,both,2125.2882,177.8403,2474.0969,1776.4796,1702
65001,182,both,3595.4396,61.5876,3716.2349,3474.6442,1702
65001,201,both,4471.8899,158.9802,4783.7071,4160.0727,1702
65001,202,both,3839.02,150.0704,4133.3618,3544.6782,1702
65001,215,both,871.3805,187.7003,1239.5281,503.2328,1702
65001,216,both,4566.5567,174.3392,4908.4983,4224.6151,1702
65001,217,both,5015.814,248.2674,5502.7555,4528.8725,1702
65001,321,both,4628.8939,189.6174,5000.8017,4256.9862,1702
65001,330,both,3241.7505,191.3257,3617.0089,2866.4922,1702
65001,1,f,6928.6513,186.0968,7293.6538,6563.6488,1702
65001,2,f,7018.3263,171.7595,7355.2084,6681.4442,1702
65001,3,f,1143.8538,297.4962,1727.3507,560.357,1702
65001,4,f,728.3677,230.4396,1180.3424,276.3929,1702
65001,5,f,1121.7464,210.3616,1534.341,709.1518,1702
65001,6,f,2536.663,223.1222,2974.2857,2099.0404,1702
65001,7,f,4239.7047,83.9583,4404.377,4075.0324,1702
65001,8,f,3212.9188,315.5424,3831.8107,2594.0269,1702
65001,9,f,5443.3802,230.4396,5895.3549,4991.4054,1702
65001,10,f,3111.7688,269.0955,3639.5616,2583.976,1702
65001,11,f,3798.461,230.4396,4250.4357,3346.4862,1702
65001,12,f,4877.5506,230.4396,5329.5253,4425.5759,1702
65001,13,f,6668.5075,238.5276,7136.3458,6200.6693,1702
65001,14,f,3570.3532,364.357,4284.988,2855.7184,1702
65001,15,f,3811.4461,297.4962,4394.9429,3227.9492,1702
65001,16,f,1860.8121,297.4962,2444.309,1277.3152,1702
65001,18,f,2030.123,315.5424,2649.0149,1411.2312,1702
65001,20,f,6364.8995,315.5424,6983.7914,5746.0076,1702
65001,24,f,4139.9201,315.5424,4758.812,3521.0282,1702
65001,26,f,4470.757,364.357,5185.3918,3756.1222,1702
65001,29,f,2362.6051,337.329,3024.2284,1700.9819,1702
65001,30,f,2183.8876,315.5424,2802.7795,1564.9957,1702
65001,31,f,5877.1205,315.5424,6496.0124,5258.2286,1702
65001,34,f,5874.2414,238.5276,6342.0796,5406.4031,1702
65001,35,f,3940.2504,269.0955,4468.0432,3412.4577,1702
65001,36,f,3182.2535,230.4396,3634.2282,2730.2788,1702
65001,37,f,5670.6295,247.5318,6156.1282,5185.1307,1702
65001,43,f,4708.8103,337.329,5370.4335,4047.187,1702
65001,46,f,2309.5776,297.4962,2893.0745,1726.0807,1702
65001,47,f,4544.348,337.329,5205.9713,3882.7248,1702
65001,50,f,2973.5503,315.5424,3592.4422,2354.6585,1702
65001,56,f,3514.5811,216.4603,3939.1374,3090.0248,1702
65001,58,f,4560.6062,282.2297,5114.16,4007.0525,1702
65001,59,f,1428.8538,399.1331,2211.697,646.0107,1702
65001,65,f,3104.9734,230.4396,3556.9481,2652.9987,1702
65001,77,f,3291.1969,223.1222,3728.8196,2853.5743,1702
65001,78,f,2104.0342,315.5424,2722.9261,1485.1423,1702
65001,93,f,1836.8569,238.5276,2304.6952,1369.0186,1702
65001,94,f,5781.9676,297.4962,6365.4644,5198.4707,1702
65001,101,f,4556.5624,399.1331,5339.4056,3773.7192,1702
65001,106,f,6646.9249,282.2297,7200.4787,6093.3712,1702
65001,120,f,3372.268,315.5424,3991.1599,2753.3762,1702
65001,127,f,4897.4346,399.1331,5680.2778,4114.5914,1702
65001,175,f,3810.4605,210.3616,4223.0551,3397.8659,1702
65001,176,f,4635.7771,223.1222,5073.3998,4198.1545,1702
65001,177,f,4439.7859,297.4962,5023.2828,3856.2891,1702
65001,178,f,4837.7372,171.7595,5174.6193,4500.8551,1702
65001,179,f,1497.902,282.2297,2051.4557,944.3483,1702
65001,182,f,3819.3907,79.5092,3975.3368,3663.4446,1702
65001,201,f,4661.3132,199.5665,5052.7348,4269.8916,1702
65001,202,f,4284.3973,182.1785,4641.7147,3927.0799,1702
65001,215,f,847.1087,282.2297,1400.6624,293.555,1702
65001,216,f,4218.1322,282.2297,4771.6859,3664.5784,1702
65001,217,f,5188.1948,364.357,5902.8295,4473.56,1702
65001,321,f,4633.5937,315.5424,5252.4856,4014.7018,1702
65001,330,f,3117.0556,315.5424,3735.9475,2498.1637,1702
65001,1,m,6917.8776,160.2957,7232.275,6603.4802,1702
65001,2,m,6135.1722,238.5276,6603.0104,5667.3339,1702
65001,3,m,2325.8854,210.3616,2738.48,1913.2908,1702
65001,4,m,771.3963,257.6393,1276.7194,266.0732,1702
65001,5,m,1365.663,178.4977,1715.7612,1015.5649,1702
65001,6,m,2616.8003,257.6393,3122.1234,2111.4772,1702
65001,7,m,4290.6266,62.7953,4413.7906,4167.4625,1702
65001,8,m,3137.074,269.0955,3664.8668,2609.2812,1702
65001,9,m,5370.9135,364.357,6085.5483,4656.2787,1702
65001,10,m,3817.447,204.751,4219.0371,3415.8569,1702
65001,11,m,2619.815,364.357,3334.4498,1905.1803,1702
65001,12,m,4766.6793,337.329,5428.3025,4105.056,1702
65001,13,m,6254.5605,230.4396,6706.5352,5802.5858,1702
65001,14,m,3413.5126,315.5424,4032.4045,2794.6207,1702
65001,15,m,2609.6103,282.2297,3163.164,2056.0566,1702
65001,16,m,2240.7404,282.2297,2794.2941,1687.1867,1702
65001,18,m,2749.9923,337.329,3411.6156,2088.3691,1702
65001,20,m,5601.6334,315.5424,6220.5253,4982.7415,1702
65001,24,m,3247.4172,315.5424,3866.309,2628.5253,1702
65001,26,m,3883.9618,337.329,4545.585,3222.3385,1702
65001,29,m,1488.4593,337.329,2150.0826,826.8361,1702
65001,30,m,2602.3851,337.329,3264.0084,1940.7619,1702
65001,31,m,6238.2293,337.329,6899.8526,5576.6061,1702
65001,34,m,6145.1509,257.6393,6650.474,5639.8278,1702
65001,35,m,3297.4331,204.751,3699.0232,2895.843,1702
65001,36,m,3402.9378,223.1222,3840.5604,2965.3151,1702
65001,37,m,6258.8528,257.6393,6764.1759,5753.5297,1702
65001,43,m,5441.0531,446.2444,6316.2984,4565.8078,1702
65001,46,m,1528.3965,247.5318,2013.8952,1042.8978,1702
65001,47,m,3718.4746,315.5424,4337.3665,3099.5827,1702
65001,50,m,1772.7519,247.5318,2258.2507,1287.2532,1702
65001,56,m,4263.4098,297.4962,4846.9066,3679.9129,1702
65001,58,m,2175.6212,297.4962,2759.118,1592.1243,1702
65001,59,m,1313.2037,315.5424,1932.0956,694.3119,1702
65001,65,m,3720.8335,204.751,4122.4236,3319.2435,1702
65001,77,m,3184.5432,223.1222,3622.1658,2746.9205,1702
65001,78,m,2423.8359,337.329,3085.4591,1762.2126,1702
65001,93,m,2012.3739,315.5424,2631.2658,1393.482,1702
65001,94,m,4819.0387,238.5276,5286.877,4351.2004,1702
65001,101,m,4020.9841,315.5424,4639.876,3402.0922,1702
65001,106,m,6743.5557,315.5424,7362.4475,6124.6638,1702
65001,120,m,4767.2385,515.2786,5777.8847,3756.5923,1702
65001,127,m,4154.2672,399.1331,4937.1104,3371.424,1702
65001,175,m,3635.8543,171.7595,3972.7364,3298.9723,1702
65001,176,m,4169.0963,223.1222,4606.7189,3731.4736,1702
65001,177,m,3989.9728,297.4962,4573.4697,3406.4759,1702
65001,178,m,3513.7163,257.6393,4019.0394,3008.3932,1702
65001,179,m,2752.6745,216.4603,3177.2308,2328.1181,1702
65001,182,m,3371.4884,94.0766,3556.0063,3186.9705,1702
65001,201,m,4282.4665,247.5318,4767.9653,3796.9678,1702
65001,202,m,3393.6427,238.5276,3861.481,2925.8044,1702
65001,215,m,895.6522,247.5318,1381.151,410.1535,1702
65001,216,m,4914.9812,204.751,5316.5713,4513.3911,1702
65001,217,m,4843.4333,337.329,5505.0565,4181.81,1702
65001,321,m,4624.1942,210.3616,5036.7888,4211.5996,1702
65001,330,m,3366.4455,216.4603,3791.0018,2941.8892,1702
