measnum,strainid,sex,mean,sem,uppercl,lowercl,df
32304,6,both,202.4,9.1016,220.5437,184.2563,72
32304,7,both,302.8,9.1016,320.9437,284.6563,72
32304,11,both,259.3,9.1016,277.4437,241.1563,72
32304,12,both,240.9,9.1016,259.0437,222.7563,72
32304,14,both,248.4,9.1016,266.5437,230.2563,72
32304,47,both,203.4,9.1016,221.5437,185.2563,72
32304,50,both,238.2,9.1016,256.3437,220.0563,72
32304,95,both,253.2,9.1016,271.3437,235.0563,72
32304,96,both,233.9,9.1016,252.0437,215.7563,72
32304,6,f,172.6,12.8716,198.2591,146.9409,72
32304,7,f,295.6,12.8716,321.2591,269.9409,72
32304,11,f,256.6,12.8716,282.2591,230.9409,72
32304,12,f,185.8,12.8716,211.4591,160.1409,72
32304,14,f,217.8,12.8716,243.4591,192.1409,72
32304,47,f,203,12.8716,228.6591,177.3409,72
32304,50,f,235,12.8716,260.6591,209.3409,72
32304,95,f,232.2,12.8716,257.8591,206.5409,72
32304,96,f,228.8,12.8716,254.4591,203.1409,72
32304,6,m,232.2,12.8716,257.8591,206.5409,72
32304,7,m,310,12.8716,335.6591,284.3409,72
32304,11,m,262,12.8716,287.6591,236.3409,72
32304,12,m,296,12.8716,321.6591,270.3409,72
32304,14,m,279,12.8716,304.6591,253.3409,72
32304,47,m,203.8,12.8716,229.4591,178.1409,72
32304,50,m,241.4,12.8716,267.0591,215.7409,72
32304,95,m,274.2,12.8716,299.8591,248.5409,72
32304,96,m,239,12.8716,264.6591,213.3409,72
