measnum,strainid,sex,mean,sem,uppercl,lowercl,df
47902,422,both,3.24,0.1371,3.5106,2.9694,177
47902,423,both,3.1117,0.1371,3.3823,2.8411,177
47902,424,both,3.035,0.1371,3.3056,2.7644,177
47902,425,both,2.9875,0.1679,3.3189,2.6561,177
47902,427,both,2.7283,0.1371,2.9989,2.4577,177
47902,428,both,2.6758,0.1533,2.9784,2.3733,177
47902,429,both,3.1267,0.1533,3.4292,2.8241,177
47902,430,both,3.5717,0.1371,3.8423,3.3011,177
47902,432,both,3.2258,0.1533,3.5284,2.9233,177
47902,433,both,3.185,0.1533,3.4875,2.8825,177
47902,435,both,3.095,0.1679,3.4264,2.7636,177
47902,436,both,3.7133,0.1371,3.9839,3.4427,177
47902,437,both,3.7525,0.1533,4.055,3.45,177
47902,438,both,3.3133,0.1371,3.5839,3.0427,177
47902,439,both,3.0592,0.1533,3.3617,2.7566,177
47902,441,both,3.2683,0.1533,3.5709,2.9658,177
47902,442,both,3.21,0.1371,3.4806,2.9394,177
47902,443,both,3.7983,0.1533,4.1009,3.4958,177
47902,444,both,2.715,0.1533,3.0175,2.4125,177
47902,445,both,3.0833,0.1533,3.3859,2.7808,177
47902,446,both,2.77,0.1371,3.0406,2.4994,177
47902,447,both,3.1275,0.1679,3.4589,2.7961,177
47902,450,both,3.5917,0.1533,3.8942,3.2891,177
47902,451,both,3.4775,0.1679,3.8089,3.1461,177
47902,453,both,3.2175,0.1679,3.5489,2.8861,177
47902,454,both,2.7408,0.1533,3.0434,2.4383,177
47902,456,both,3.7483,0.1533,4.0509,3.4458,177
47902,457,both,3.3917,0.1371,3.6623,3.1211,177
47902,550,both,2.9633,0.1533,3.2659,2.6608,177
47902,553,both,3.28,0.1679,3.6114,2.9486,177
47902,555,both,3.1092,0.1533,3.4117,2.8066,177
47902,564,both,3.0937,0.1454,3.3808,2.8067,177
47902,566,both,3.075,0.1533,3.3775,2.7725,177
47902,567,both,3.765,0.1371,4.0356,3.4944,177
47902,570,both,3.3933,0.1371,3.6639,3.1227,177
47902,571,both,3.1892,0.1533,3.4917,2.8866,177
47902,573,both,3.2342,0.1533,3.5367,2.9316,177
47902,574,both,3.1717,0.1371,3.4423,2.9011,177
47902,575,both,3.3775,0.1679,3.7089,3.0461,177
47902,576,both,3.1312,0.1454,3.4183,2.8442,177
47902,577,both,3.46,0.1533,3.7625,3.1575,177
47902,579,both,3.1733,0.1371,3.4439,2.9027,177
47902,580,both,3.3083,0.1533,3.6109,3.0058,177
47902,581,both,3.425,0.1533,3.7275,3.1225,177
47902,583,both,3.3117,0.1371,3.5823,3.0411,177
47902,585,both,2.89,0.1533,3.1925,2.5875,177
47902,586,both,3.05,0.1454,3.337,2.763,177
47902,588,both,3.3658,0.1533,3.6684,3.0633,177
47902,589,both,2.7733,0.1371,3.0439,2.5027,177
47902,590,both,3.5162,0.1454,3.8033,3.2292,177
47902,591,both,3.5525,0.1454,3.8395,3.2655,177
47902,592,both,3.2037,0.1454,3.4908,2.9167,177
47902,594,both,3.29,0.1679,3.6214,2.9586,177
47902,595,both,3.2262,0.1454,3.5133,2.9392,177
47902,422,f,3,0.1939,3.3827,2.6173,177
47902,423,f,3.0833,0.1939,3.466,2.7007,177
47902,424,f,3.0033,0.1939,3.386,2.6207,177
47902,425,f,3.195,0.2375,3.6637,2.7263,177
47902,427,f,2.9067,0.1939,3.2893,2.524,177
47902,428,f,2.6567,0.1939,3.0393,2.274,177
47902,429,f,3.2633,0.1939,3.646,2.8807,177
47902,430,f,3.2033,0.1939,3.586,2.8207,177
47902,432,f,3.175,0.2375,3.6437,2.7063,177
47902,433,f,3.08,0.2375,3.5487,2.6113,177
47902,435,f,3.27,0.2375,3.7387,2.8013,177
47902,436,f,3.74,0.1939,4.1227,3.3573,177
47902,437,f,3.96,0.1939,4.3427,3.5773,177
47902,438,f,3.4,0.1939,3.7827,3.0173,177
47902,439,f,3.145,0.2375,3.6137,2.6763,177
47902,441,f,3.19,0.2375,3.6587,2.7213,177
47902,442,f,3.14,0.1939,3.5227,2.7573,177
47902,443,f,3.7167,0.1939,4.0993,3.334,177
47902,444,f,2.87,0.1939,3.2527,2.4873,177
47902,445,f,2.9967,0.1939,3.3793,2.614,177
47902,446,f,2.76,0.1939,3.1427,2.3773,177
47902,447,f,3.2,0.2375,3.6687,2.7313,177
47902,450,f,3.5133,0.1939,3.896,3.1307,177
47902,451,f,3.38,0.2375,3.8487,2.9113,177
47902,453,f,2.89,0.2375,3.3587,2.4213,177
47902,454,f,2.775,0.2375,3.2437,2.3063,177
47902,456,f,3.8267,0.1939,4.2093,3.444,177
47902,457,f,3.4567,0.1939,3.8393,3.074,177
47902,550,f,3.1067,0.1939,3.4893,2.724,177
47902,553,f,3.465,0.2375,3.9337,2.9963,177
47902,555,f,3.2933,0.1939,3.676,2.9107,177
47902,564,f,3.0225,0.1679,3.3539,2.6911,177
47902,566,f,3.2,0.1939,3.5827,2.8173,177
47902,567,f,3.5733,0.1939,3.956,3.1907,177
47902,570,f,3.42,0.1939,3.8027,3.0373,177
47902,571,f,3.1033,0.1939,3.486,2.7207,177
47902,573,f,3.275,0.2375,3.7437,2.8063,177
47902,574,f,3.31,0.1939,3.6927,2.9273,177
47902,575,f,3.515,0.2375,3.9837,3.0463,177
47902,576,f,2.9875,0.1679,3.3189,2.6561,177
47902,577,f,3.64,0.1939,4.0227,3.2573,177
47902,579,f,3.3933,0.1939,3.776,3.0107,177
47902,580,f,3.25,0.2375,3.7187,2.7813,177
47902,581,f,3.39,0.1939,3.7727,3.0073,177
47902,583,f,3.26,0.1939,3.6427,2.8773,177
47902,585,f,2.85,0.1939,3.2327,2.4673,177
47902,586,f,3.19,0.1679,3.5214,2.8586,177
47902,588,f,3.265,0.2375,3.7337,2.7963,177
47902,589,f,2.5133,0.1939,2.896,2.1307,177
47902,590,f,3.395,0.2375,3.8637,2.9263,177
47902,591,f,3.775,0.2375,4.2437,3.3063,177
47902,592,f,3.225,0.2375,3.6937,2.7563,177
47902,594,f,3.38,0.2375,3.8487,2.9113,177
47902,595,f,3.16,0.2375,3.6287,2.6913,177
47902,422,m,3.48,0.1939,3.8627,3.0973,177
47902,423,m,3.14,0.1939,3.5227,2.7573,177
47902,424,m,3.0667,0.1939,3.4493,2.684,177
47902,425,m,2.78,0.2375,3.2487,2.3113,177
47902,427,m,2.55,0.1939,2.9327,2.1673,177
47902,428,m,2.695,0.2375,3.1637,2.2263,177
47902,429,m,2.99,0.2375,3.4587,2.5213,177
47902,430,m,3.94,0.1939,4.3227,3.5573,177
47902,432,m,3.2767,0.1939,3.6593,2.894,177
47902,433,m,3.29,0.1939,3.6727,2.9073,177
47902,435,m,2.92,0.2375,3.3887,2.4513,177
47902,436,m,3.6867,0.1939,4.0693,3.304,177
47902,437,m,3.545,0.2375,4.0137,3.0763,177
47902,438,m,3.2267,0.1939,3.6093,2.844,177
47902,439,m,2.9733,0.1939,3.356,2.5907,177
47902,441,m,3.3467,0.1939,3.7293,2.964,177
47902,442,m,3.28,0.1939,3.6627,2.8973,177
47902,443,m,3.88,0.2375,4.3487,3.4113,177
47902,444,m,2.56,0.2375,3.0287,2.0913,177
47902,445,m,3.17,0.2375,3.6387,2.7013,177
47902,446,m,2.78,0.1939,3.1627,2.3973,177
47902,447,m,3.055,0.2375,3.5237,2.5863,177
47902,450,m,3.67,0.2375,4.1387,3.2013,177
47902,451,m,3.575,0.2375,4.0437,3.1063,177
47902,453,m,3.545,0.2375,4.0137,3.0763,177
47902,454,m,2.7067,0.1939,3.0893,2.324,177
47902,456,m,3.67,0.2375,4.1387,3.2013,177
47902,457,m,3.3267,0.1939,3.7093,2.944,177
47902,550,m,2.82,0.2375,3.2887,2.3513,177
47902,553,m,3.095,0.2375,3.5637,2.6263,177
47902,555,m,2.925,0.2375,3.3937,2.4563,177
47902,564,m,3.165,0.2375,3.6337,2.6963,177
47902,566,m,2.95,0.2375,3.4187,2.4813,177
47902,567,m,3.9567,0.1939,4.3393,3.574,177
47902,570,m,3.3667,0.1939,3.7493,2.984,177
47902,571,m,3.275,0.2375,3.7437,2.8063,177
47902,573,m,3.1933,0.1939,3.576,2.8107,177
47902,574,m,3.0333,0.1939,3.416,2.6507,177
47902,575,m,3.24,0.2375,3.7087,2.7713,177
47902,576,m,3.275,0.2375,3.7437,2.8063,177
47902,577,m,3.28,0.2375,3.7487,2.8113,177
47902,579,m,2.9533,0.1939,3.336,2.5707,177
47902,580,m,3.3667,0.1939,3.7493,2.984,177
47902,581,m,3.46,0.2375,3.9287,2.9913,177
47902,583,m,3.3633,0.1939,3.746,2.9807,177
47902,585,m,2.93,0.2375,3.3987,2.4613,177
47902,586,m,2.91,0.2375,3.3787,2.4413,177
47902,588,m,3.4667,0.1939,3.8493,3.084,177
47902,589,m,3.0333,0.1939,3.416,2.6507,177
47902,590,m,3.6375,0.1679,3.9689,3.3061,177
47902,591,m,3.33,0.1679,3.6614,2.9986,177
47902,592,m,3.1825,0.1679,3.5139,2.8511,177
47902,594,m,3.2,0.2375,3.6687,2.7313,177
47902,595,m,3.2925,0.1679,3.6239,2.9611,177
