measnum,strainid,sex,mean,sem,uppercl,lowercl,df
1707,1,both,23.8938,0.5192,24.9171,22.8704,216
1707,2,both,17.875,0.5192,18.8983,16.8517,216
1707,3,both,24.425,0.5192,25.4483,23.4017,216
1707,4,both,22.6313,0.5374,23.6905,21.572,216
1707,5,both,21.2982,0.5374,22.3574,20.239,216
1707,6,both,18.2848,0.5374,19.344,17.2256,216
1707,7,both,21.7563,0.5192,22.7796,20.7329,216
1707,9,both,17.842,0.5374,18.9012,16.7827,216
1707,10,both,22.7125,0.5192,23.7358,21.6892,216
1707,11,both,22.9205,0.5374,23.9798,21.8613,216
1707,12,both,17.0888,0.592,18.2555,15.922,216
1707,13,both,22.1625,0.5192,23.1858,21.1392,216
1707,14,both,23,0.5192,24.0233,21.9767,216
1707,15,both,21.7937,0.5192,22.8171,20.7704,216
1707,16,both,20.4063,0.5192,21.4296,19.3829,216
1707,17,both,23.2563,0.5192,24.2796,22.2329,216
1707,1,f,22.2375,0.7342,23.6847,20.7903,216
1707,2,f,19,0.7342,20.4472,17.5528,216
1707,3,f,24.9375,0.7342,26.3847,23.4903,216
1707,4,f,23.1625,0.7342,24.6097,21.7153,216
1707,5,f,21.8714,0.7849,23.4185,20.3243,216
1707,6,f,17.2571,0.7849,18.8042,15.7101,216
1707,7,f,21.0875,0.7342,22.5347,19.6403,216
1707,9,f,18.6714,0.7849,20.2185,17.1243,216
1707,10,f,22.625,0.7342,24.0722,21.1778,216
1707,11,f,24.8125,0.7342,26.2597,23.3653,216
1707,12,f,21.2375,0.7342,22.6847,19.7903,216
1707,13,f,22.8875,0.7342,24.3347,21.4403,216
1707,14,f,23.925,0.7342,25.3722,22.4778,216
1707,15,f,22,0.7342,23.4472,20.5528,216
1707,16,f,19.3375,0.7342,20.7847,17.8903,216
1707,17,f,23.675,0.7342,25.1222,22.2278,216
1707,1,m,25.55,0.7342,26.9972,24.1028,216
1707,2,m,16.75,0.7342,18.1972,15.3028,216
1707,3,m,23.9125,0.7342,25.3597,22.4653,216
1707,4,m,22.1,0.7849,23.6471,20.5529,216
1707,5,m,20.725,0.7342,22.1722,19.2778,216
1707,6,m,19.3125,0.7342,20.7597,17.8653,216
1707,7,m,22.425,0.7342,23.8722,20.9778,216
1707,9,m,17.0125,0.7342,18.4597,15.5653,216
1707,10,m,22.8,0.7342,24.2472,21.3528,216
1707,11,m,21.0286,0.7849,22.5757,19.4815,216
1707,12,m,12.94,0.9287,14.7705,11.1095,216
1707,13,m,21.4375,0.7342,22.8847,19.9903,216
1707,14,m,22.075,0.7342,23.5222,20.6278,216
1707,15,m,21.5875,0.7342,23.0347,20.1403,216
1707,16,m,21.475,0.7342,22.9222,20.0278,216
1707,17,m,22.8375,0.7342,24.2847,21.3903,216
