measnum,strainid,sex,mean,sem,uppercl,lowercl,df
40501,4,m,15.6667,1.4629,18.6008,12.7326,53
40501,5,m,16.5,1.2669,19.041,13.959,53
40501,6,m,17.425,1.2669,19.966,14.884,53
40501,7,m,24.6,1.2669,27.141,22.059,53
40501,8,m,14.925,1.2669,17.466,12.384,53
40501,9,m,21.925,1.2669,24.466,19.384,53
40501,10,m,21.65,1.2669,24.191,19.109,53
40501,12,m,20.95,1.2669,23.491,18.409,53
40501,14,m,18.65,1.2669,21.191,16.109,53
40501,15,m,17.725,1.2669,20.266,15.184,53
40501,16,m,16.975,1.2669,19.516,14.434,53
40501,17,m,13.825,1.2669,16.366,11.284,53
40501,18,m,16.425,1.2669,18.966,13.884,53
40501,24,m,19.5,1.2669,22.041,16.959,53
40501,26,m,16.45,1.2669,18.991,13.909,53
40501,35,m,16.35,1.2669,18.891,13.809,53
40501,37,m,16.2,1.2669,18.741,13.659,53
40501,38,m,13.8,1.2669,16.341,11.259,53
