measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113837,1374,m,91.3,3.9827950203,99.132614547,83.467385453,358
113837,1683,m,94.3833333333,3.6357777909,101.5334994527,87.233167214,358
113837,1687,m,80.1666666667,3.6357777909,87.316832786,73.0165005473,358
113837,1698,m,63.9166666667,3.6357777909,71.066832786,56.7665005473,358
113837,1699,m,90.15,3.6357777909,97.3001661193,82.9998338807,358
113837,1700,m,87.1833333333,3.6357777909,94.3334994527,80.033167214,358
113837,1701,m,82.6166666667,3.6357777909,89.766832786,75.4665005473,358
113837,3306,m,63.0333333333,5.1417662617,73.1451952325,52.9214714341,358
113837,3307,m,88.1166666667,3.6357777909,95.266832786,80.9665005473,358
113837,3308,m,88.7,3.6357777909,95.8501661193,81.5498338807,358
113837,3318,m,80.6333333333,3.6357777909,87.7834994527,73.483167214,358
113837,3321,m,73.7333333333,3.6357777909,80.8834994527,66.583167214,358
113837,3322,m,87.3444444444,2.9686001353,93.182530634,81.5063582549,358
113837,3326,m,89.6909090909,2.6851998549,94.9716567412,84.4101614406,358
113837,3327,m,89.75,3.6357777909,96.9001661193,82.5998338807,358
113837,3333,m,94.0,3.6357777909,101.1501661193,86.8498338807,358
113837,3335,m,85.0333333333,5.1417662617,95.1451952325,74.9214714341,358
113837,3339,m,88.2333333333,3.6357777909,95.3834994527,81.083167214,358
113837,3351,m,78.6333333333,5.1417662617,88.7451952325,68.5214714341,358
113837,3359,m,89.0142857143,3.3660761571,95.6340532243,82.3945182043,358
113837,3381,m,95.2,3.6357777909,102.3501661193,88.0498338807,358
113837,3383,m,89.3666666667,5.1417662617,99.4785285659,79.2548047675,358
113837,3386,m,60.2833333333,3.6357777909,67.4334994527,53.133167214,358
113837,3387,m,86.9333333333,5.1417662617,97.0451952325,76.8214714341,358
113837,3388,m,93.3833333333,3.6357777909,100.5334994527,86.233167214,358
113837,3389,m,92.2333333333,3.6357777909,99.3834994527,85.083167214,358
113837,3390,m,91.7333333333,5.1417662617,101.8451952325,81.6214714341,358
113837,3391,m,95.3,5.1417662617,105.4118618992,85.1881381008,358
113837,3392,m,94.15,3.6357777909,101.3001661193,86.9998338807,358
113837,3393,m,96.5166666667,3.6357777909,103.666832786,89.3665005473,358
113837,3395,m,57.1,5.1417662617,67.2118618992,46.9881381008,358
113837,3396,m,85.3333333333,5.1417662617,95.4451952325,75.2214714341,358
113837,3397,m,82.8,5.1417662617,92.9118618992,72.6881381008,358
113837,3398,m,95.0833333333,3.6357777909,102.2334994527,87.933167214,358
113837,3399,m,95.9833333333,3.6357777909,103.1334994527,88.833167214,358
113837,3400,m,85.4,3.6357777909,92.5501661193,78.2498338807,358
113837,3401,m,90.7666666667,5.1417662617,100.8785285659,80.6548047675,358
113837,3402,m,27.4333333333,3.6357777909,34.5834994527,20.283167214,358
113837,3403,m,94.1666666667,3.6357777909,101.316832786,87.0165005473,358
113837,3404,m,83.9,3.6357777909,91.0501661193,76.7498338807,358
113837,3405,m,54.7,5.1417662617,64.8118618992,44.5881381008,358
113837,3406,m,90.4833333333,3.6357777909,97.6334994527,83.333167214,358
113837,3407,m,87.0,5.1417662617,97.1118618992,76.8881381008,358
113837,3408,m,85.65,3.6357777909,92.8001661193,78.4998338807,358
113837,3409,m,80.4666666667,5.1417662617,90.5785285659,70.3548047675,358
113837,3410,m,80.1333333333,5.1417662617,90.2451952325,70.0214714341,358
113837,3412,m,84.1,5.1417662617,94.2118618992,73.9881381008,358
113837,3413,m,84.1,5.1417662617,94.2118618992,73.9881381008,358
113837,3414,m,68.7666666667,5.1417662617,78.8785285659,58.6548047675,358
113837,3415,m,68.4333333333,5.1417662617,78.5451952325,58.3214714341,358
113837,3416,m,95.6333333333,3.6357777909,102.7834994527,88.483167214,358
113837,3417,m,93.65,3.6357777909,100.8001661193,86.4998338807,358
113837,3418,m,88.3833333333,3.6357777909,95.5334994527,81.233167214,358
113837,3419,m,66.9333333333,5.1417662617,77.0451952325,56.8214714341,358
113837,3420,m,85.0,5.1417662617,95.1118618992,74.8881381008,358
113837,3421,m,68.3,5.1417662617,78.4118618992,58.1881381008,358
113837,3422,m,68.9666666667,5.1417662617,79.0785285659,58.8548047675,358
113837,3423,m,78.3666666667,5.1417662617,88.4785285659,68.2548047675,358
113837,3424,m,92.0666666667,3.6357777909,99.216832786,84.9165005473,358
113837,3425,m,90.4666666667,3.6357777909,97.616832786,83.3165005473,358
113837,3426,m,84.2333333333,5.1417662617,94.3451952325,74.1214714341,358
113837,3427,m,96.3,5.1417662617,106.4118618992,86.1881381008,358
113837,3428,m,87.9333333333,5.1417662617,98.0451952325,77.8214714341,358
113837,3429,m,72.0666666667,5.1417662617,82.1785285659,61.9548047675,358
113837,3430,m,94.0666666667,5.1417662617,104.1785285659,83.9548047675,358
113837,3431,m,82.4,5.1417662617,92.5118618992,72.2881381008,358
113837,3432,m,82.0666666667,3.6357777909,89.216832786,74.9165005473,358
113837,3433,m,89.8666666667,5.1417662617,99.9785285659,79.7548047675,358
113837,3434,m,81.7666666667,5.1417662617,91.8785285659,71.6548047675,358
113837,3435,m,64.1833333333,3.6357777909,71.3334994527,57.033167214,358
113837,3436,m,88.4,5.1417662617,98.5118618992,78.2881381008,358
113837,3437,m,81.6666666667,5.1417662617,91.7785285659,71.5548047675,358
113837,3438,m,95.0,3.6357777909,102.1501661193,87.8498338807,358
113837,3439,m,86.15,3.6357777909,93.3001661193,78.9998338807,358
113837,3441,m,95.8666666667,5.1417662617,105.9785285659,85.7548047675,358
113837,3442,m,68.2666666667,5.1417662617,78.3785285659,58.1548047675,358
113837,3443,m,91.5166666667,3.6357777909,98.666832786,84.3665005473,358
113837,3444,m,88.5333333333,5.1417662617,98.6451952325,78.4214714341,358
113837,3445,m,82.7666666667,5.1417662617,92.8785285659,72.6548047675,358
113837,3446,m,83.25,3.6357777909,90.4001661193,76.0998338807,358
113837,3447,m,92.7833333333,3.6357777909,99.9334994527,85.633167214,358
113837,3448,m,94.7333333333,5.1417662617,104.8451952325,84.6214714341,358
113837,3449,m,88.0666666667,5.1417662617,98.1785285659,77.9548047675,358
113837,3450,m,79.1,5.1417662617,89.2118618992,68.9881381008,358
113837,3451,m,94.4,5.1417662617,104.5118618992,84.2881381008,358
113837,3452,m,90.7333333333,3.6357777909,97.8834994527,83.583167214,358
113837,3453,m,84.2666666667,5.1417662617,94.3785285659,74.1548047675,358
113837,3454,m,85.1666666667,5.1417662617,95.2785285659,75.0548047675,358
113837,3455,m,91.5166666667,3.6357777909,98.666832786,84.3665005473,358
113837,3456,m,94.8,3.6357777909,101.9501661193,87.6498338807,358
113837,3457,m,62.6,5.1417662617,72.7118618992,52.4881381008,358
113837,3458,m,78.7666666667,5.1417662617,88.8785285659,68.6548047675,358
113837,3459,m,80.4333333333,3.6357777909,87.5834994527,73.283167214,358
113837,3460,m,56.9666666667,5.1417662617,67.0785285659,46.8548047675,358
113837,3461,m,85.1666666667,5.1417662617,95.2785285659,75.0548047675,358
113837,3462,m,75.4333333333,5.1417662617,85.5451952325,65.3214714341,358
113837,3463,m,85.1,5.1417662617,95.2118618992,74.9881381008,358
113837,3464,m,75.2333333333,5.1417662617,85.3451952325,65.1214714341,358
113837,3465,m,85.4666666667,5.1417662617,95.5785285659,75.3548047675,358
113837,3466,m,81.5333333333,5.1417662617,91.6451952325,71.4214714341,358
113837,3467,m,93.3833333333,3.6357777909,100.5334994527,86.233167214,358
113837,3468,m,92.82,3.9827950203,100.652614547,84.987385453,358
