measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9459,2,both,77.19,24.673,125.895,28.485,170
9459,3,both,80.095,13.1883,106.1289,54.0611,170
9459,4,both,150.2375,14.745,179.3443,121.1307,170
9459,5,both,116.1248,12.21,140.2275,92.0221,170
9459,7,both,62.485,13.1883,88.5189,36.4511,170
9459,8,both,70.6158,15.2285,100.6772,40.5545,170
9459,9,both,146.9958,12.0392,170.7614,123.2302,170
9459,15,both,66.1208,14.745,95.2276,37.014,170
9459,17,both,130.6667,20.8525,171.8299,89.5034,170
9459,50,both,154.2322,10.5831,175.1233,133.3411,170
9459,2,f,69.7,41.705,152.0264,0.0,170
9459,3,f,98.05,18.6511,134.8675,61.2325,170
9459,4,f,134.7417,17.026,168.3513,101.132,170
9459,5,f,113.6286,15.763,144.745,82.5121,170
9459,7,f,67.08,18.6511,103.8975,30.2625,170
9459,8,f,47.9817,24.0784,95.5129,0.4505,170
9459,9,f,150.6,17.026,184.2096,116.9904,170
9459,15,f,76.2583,17.026,109.868,42.6487,170
9459,17,f,135.6667,24.0784,183.1979,88.1355,170
9459,50,f,145.7227,12.5745,170.5451,120.9004,170
9459,2,m,84.68,26.3766,136.7478,32.6122,170
9459,3,m,62.14,18.6511,98.9575,25.3225,170
9459,4,m,165.7333,24.0784,213.2645,118.2021,170
9459,5,m,118.621,18.6511,155.4385,81.8035,170
9459,7,m,57.89,18.6511,94.7075,21.0725,170
9459,8,m,93.25,18.6511,130.0675,56.4325,170
9459,9,m,143.3917,17.026,177.0013,109.782,170
9459,15,m,55.9833,24.0784,103.5145,8.4521,170
9459,17,m,125.6667,34.052,192.8859,58.4474,170
9459,50,m,162.7417,17.026,196.3513,129.132,170
