measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63903,3,both,28.3111,3.1867,34.5848,22.0374,272
63903,4,both,49.5778,3.1867,55.8515,43.3041,272
63903,6,both,54.7111,3.1867,60.9848,48.4374,272
63903,7,both,60.0778,3.1867,66.3515,53.8041,272
63903,8,both,49.1222,3.1867,55.3959,42.8485,272
63903,9,both,69.4556,3.1867,75.7293,63.1818,272
63903,16,both,63.2333,3.1867,69.507,56.9596,272
63903,50,both,79,3.1867,85.2737,72.7263,272
63903,3,f,29.6444,4.5067,38.5168,20.7721,272
63903,4,f,52.0889,4.5067,60.9613,43.2165,272
63903,6,f,46.1556,4.5067,55.0279,37.2832,272
63903,7,f,58.6,4.5067,67.4724,49.7276,272
63903,8,f,34.3556,4.5067,43.2279,25.4832,272
63903,9,f,66.9111,4.5067,75.7835,58.0387,272
63903,16,f,66.0444,4.5067,74.9168,57.1721,272
63903,50,f,74.4,4.5067,83.2724,65.5276,272
63903,3,m,26.9778,4.5067,35.8502,18.1054,272
63903,4,m,47.0667,4.5067,55.939,38.1943,272
63903,6,m,63.2667,4.5067,72.139,54.3943,272
63903,7,m,61.5556,4.5067,70.4279,52.6832,272
63903,8,m,63.8889,4.5067,72.7613,55.0165,272
63903,9,m,72,4.5067,80.8724,63.1276,272
63903,16,m,60.4222,4.5067,69.2946,51.5498,272
63903,50,m,83.6,4.5067,92.4724,74.7276,272
