measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113842,1374,m,45.62,3.539863836,52.5815405349,38.6584594651,358
113842,1683,m,56.7833333333,3.2314387891,63.1383213099,50.4283453567,358
113842,1687,m,61.7666666667,3.2314387891,68.1216546433,55.4116786901,358
113842,1698,m,58.75,3.2314387891,65.1049879766,52.3950120234,358
113842,1699,m,52.7333333333,3.2314387891,59.0883213099,46.3783453567,358
113842,1700,m,52.25,3.2314387891,58.6049879766,45.8950120234,358
113842,1701,m,47.1666666667,3.2314387891,53.5216546433,40.8116786901,358
113842,3306,m,57.6666666667,4.5699445616,66.6539768519,48.6793564815,358
113842,3307,m,59.1,3.2314387891,65.4549879766,52.7450120234,358
113842,3308,m,44.6,3.2314387891,50.9549879766,38.2450120234,358
113842,3318,m,58.2333333333,3.2314387891,64.5883213099,51.8783453567,358
113842,3321,m,61.8333333333,3.2314387891,68.1883213099,55.4783453567,358
113842,3322,m,55.3222222222,2.6384587228,60.5110481769,50.1333962675,358
113842,3326,m,64.4454545455,2.3865757114,69.1389242166,59.7519848743,358
113842,3327,m,61.65,3.2314387891,68.0049879766,55.2950120234,358
113842,3333,m,39.15,3.2314387891,45.5049879766,32.7950120234,358
113842,3335,m,40.6666666667,4.5699445616,49.6539768519,31.6793564815,358
113842,3339,m,69.9166666667,3.2314387891,76.2716546433,63.5616786901,358
113842,3351,m,65.3333333333,4.5699445616,74.3206435185,56.3460231481,358
113842,3359,m,53.4857142857,2.9917309822,59.3692898883,47.6021386832,358
113842,3381,m,64.55,3.2314387891,70.9049879766,58.1950120234,358
113842,3383,m,66.9333333333,4.5699445616,75.9206435185,57.9460231481,358
113842,3386,m,28.4733333333,3.2314387891,34.8283213099,22.1183453567,358
113842,3387,m,60.4666666667,4.5699445616,69.4539768519,51.4793564815,358
113842,3388,m,52.6833333333,3.2314387891,59.0383213099,46.3283453567,358
113842,3389,m,60.2333333333,3.2314387891,66.5883213099,53.8783453567,358
113842,3390,m,54.9,4.5699445616,63.8873101852,45.9126898148,358
113842,3391,m,50.6666666667,4.5699445616,59.6539768519,41.6793564815,358
113842,3392,m,53.4166666667,3.2314387891,59.7716546433,47.0616786901,358
113842,3393,m,62.7666666667,3.2314387891,69.1216546433,56.4116786901,358
113842,3395,m,68.2,4.5699445616,77.1873101852,59.2126898148,358
113842,3396,m,44.6333333333,4.5699445616,53.6206435185,35.6460231481,358
113842,3397,m,74.0,4.5699445616,82.9873101852,65.0126898148,358
113842,3398,m,57.3333333333,3.2314387891,63.6883213099,50.9783453567,358
113842,3399,m,52.8333333333,3.2314387891,59.1883213099,46.4783453567,358
113842,3400,m,44.05,3.2314387891,50.4049879766,37.6950120234,358
113842,3401,m,66.5,4.5699445616,75.4873101852,57.5126898148,358
113842,3402,m,30.1033333333,3.2314387891,36.4583213099,23.7483453567,358
113842,3403,m,65.75,3.2314387891,72.1049879766,59.3950120234,358
113842,3404,m,40.5333333333,3.2314387891,46.8883213099,34.1783453567,358
113842,3405,m,56.3666666667,4.5699445616,65.3539768519,47.3793564815,358
113842,3406,m,53.8333333333,3.2314387891,60.1883213099,47.4783453567,358
113842,3407,m,62.0666666667,4.5699445616,71.0539768519,53.0793564815,358
113842,3408,m,57.5333333333,3.2314387891,63.8883213099,51.1783453567,358
113842,3409,m,54.1333333333,4.5699445616,63.1206435185,45.1460231481,358
113842,3410,m,59.2333333333,4.5699445616,68.2206435185,50.2460231481,358
113842,3412,m,58.8666666667,4.5699445616,67.8539768519,49.8793564815,358
113842,3413,m,51.8,4.5699445616,60.7873101852,42.8126898148,358
113842,3414,m,40.5,4.5699445616,49.4873101852,31.5126898148,358
113842,3415,m,57.4,4.5699445616,66.3873101852,48.4126898148,358
113842,3416,m,53.6666666667,3.2314387891,60.0216546433,47.3116786901,358
113842,3417,m,52.3,3.2314387891,58.6549879766,45.9450120234,358
113842,3418,m,56.7,3.2314387891,63.0549879766,50.3450120234,358
113842,3419,m,54.6,4.5699445616,63.5873101852,45.6126898148,358
113842,3420,m,59.2333333333,4.5699445616,68.2206435185,50.2460231481,358
113842,3421,m,51.4333333333,4.5699445616,60.4206435185,42.4460231481,358
113842,3422,m,33.3666666667,4.5699445616,42.3539768519,24.3793564815,358
113842,3423,m,58.1,4.5699445616,67.0873101852,49.1126898148,358
113842,3424,m,63.6833333333,3.2314387891,70.0383213099,57.3283453567,358
113842,3425,m,63.4,3.2314387891,69.7549879766,57.0450120234,358
113842,3426,m,46.7,4.5699445616,55.6873101852,37.7126898148,358
113842,3427,m,60.6,4.5699445616,69.5873101852,51.6126898148,358
113842,3428,m,64.3333333333,4.5699445616,73.3206435185,55.3460231481,358
113842,3429,m,48.8666666667,4.5699445616,57.8539768519,39.8793564815,358
113842,3430,m,55.3,4.5699445616,64.2873101852,46.3126898148,358
113842,3431,m,53.0,4.5699445616,61.9873101852,44.0126898148,358
113842,3432,m,51.4166666667,3.2314387891,57.7716546433,45.0616786901,358
113842,3433,m,50.9,4.5699445616,59.8873101852,41.9126898148,358
113842,3434,m,56.1333333333,4.5699445616,65.1206435185,47.1460231481,358
113842,3435,m,37.9166666667,3.2314387891,44.2716546433,31.5616786901,358
113842,3436,m,48.3333333333,4.5699445616,57.3206435185,39.3460231481,358
113842,3437,m,68.0333333333,4.5699445616,77.0206435185,59.0460231481,358
113842,3438,m,46.1166666667,3.2314387891,52.4716546433,39.7616786901,358
113842,3439,m,42.0833333333,3.2314387891,48.4383213099,35.7283453567,358
113842,3441,m,44.8,4.5699445616,53.7873101852,35.8126898148,358
113842,3442,m,37.5333333333,4.5699445616,46.5206435185,28.5460231481,358
113842,3443,m,72.4833333333,3.2314387891,78.8383213099,66.1283453567,358
113842,3444,m,65.0666666667,4.5699445616,74.0539768519,56.0793564815,358
113842,3445,m,62.4,4.5699445616,71.3873101852,53.4126898148,358
113842,3446,m,41.3,3.2314387891,47.6549879766,34.9450120234,358
113842,3447,m,66.9166666667,3.2314387891,73.2716546433,60.5616786901,358
113842,3448,m,57.5,4.5699445616,66.4873101852,48.5126898148,358
113842,3449,m,61.1,4.5699445616,70.0873101852,52.1126898148,358
113842,3450,m,53.2666666667,4.5699445616,62.2539768519,44.2793564815,358
113842,3451,m,51.6666666667,4.5699445616,60.6539768519,42.6793564815,358
113842,3452,m,56.9,3.2314387891,63.2549879766,50.5450120234,358
113842,3453,m,65.7333333333,4.5699445616,74.7206435185,56.7460231481,358
113842,3454,m,55.2333333333,4.5699445616,64.2206435185,46.2460231481,358
113842,3455,m,59.7166666667,3.2314387891,66.0716546433,53.3616786901,358
113842,3456,m,28.9666666667,3.2314387891,35.3216546433,22.6116786901,358
113842,3457,m,40.0333333333,4.5699445616,49.0206435185,31.0460231481,358
113842,3458,m,43.1666666667,4.5699445616,52.1539768519,34.1793564815,358
113842,3459,m,44.4833333333,3.2314387891,50.8383213099,38.1283453567,358
113842,3460,m,57.4333333333,4.5699445616,66.4206435185,48.4460231481,358
113842,3461,m,53.6333333333,4.5699445616,62.6206435185,44.6460231481,358
113842,3462,m,61.0666666667,4.5699445616,70.0539768519,52.0793564815,358
113842,3463,m,67.4,4.5699445616,76.3873101852,58.4126898148,358
113842,3464,m,44.7333333333,4.5699445616,53.7206435185,35.7460231481,358
113842,3465,m,61.1,4.5699445616,70.0873101852,52.1126898148,358
113842,3466,m,62.8666666667,4.5699445616,71.8539768519,53.8793564815,358
113842,3467,m,42.5333333333,3.2314387891,48.8883213099,36.1783453567,358
113842,3468,m,58.46,3.539863836,65.4215405349,51.4984594651,358
