measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62227,2,both,17.0206,4.9436,26.7828,7.2585,162
62227,3,both,15.4894,5.3397,26.0337,4.9451,162
62227,4,both,19.8056,4.6608,29.0094,10.6017,162
62227,7,both,32.4603,5.1171,42.565,22.3555,162
62227,13,both,6.615,5.7083,17.8873,-4.6573,162
62227,42,both,21.466,5.1171,31.5708,11.3612,162
62227,122,both,14.4311,4.6608,23.6349,5.2273,162
62227,217,both,56.7428,4.8043,66.2299,47.2558,162
62227,1502,both,9.9517,8.0728,25.8932,-5.9898,162
62227,1504,both,12.1882,5.5148,23.0783,1.2981,162
62227,1506,both,26.53,8.0728,42.4715,10.5885,162
62227,1511,both,32.77,9.8871,52.2943,13.2457,162
62227,1512,both,19.8733,8.0728,35.8148,3.9318,162
62227,1528,both,4.9083,8.0728,20.8498,-11.0332,162
62227,1532,both,22.96,8.0728,38.9015,7.0185,162
62227,1541,both,5.8667,4.6608,15.0705,-3.3372,162
62227,1561,both,29.3758,9.0257,47.199,11.5527,162
62227,2,f,25.0412,6.9913,38.847,11.2355,162
62227,3,f,20.2137,6.9913,34.0195,6.408,162
62227,4,f,18.4078,6.5914,31.424,5.3916,162
62227,7,f,24.7062,6.9913,38.512,10.9005,162
62227,13,f,5.4917,8.0728,21.4332,-10.4498,162
62227,42,f,29.3057,7.474,44.0647,14.5468,162
62227,122,f,13.5867,6.5914,26.6028,0.5705,162
62227,217,f,61.6712,6.9913,75.477,47.8655,162
62227,1502,f,14.95,11.4167,37.4947,-7.5947,162
62227,1504,f,15.572,8.8433,33.035,-1.891,162
62227,1506,f,35.1833,11.4167,57.728,12.6386,162
62227,1511,f,37.68,13.9825,65.2915,10.0685,162
62227,1512,f,19.5233,11.4167,42.068,-3.0214,162
62227,1528,f,6.8533,11.4167,29.398,-15.6914,162
62227,1532,f,36.48,11.4167,59.0247,13.9353,162
62227,1541,f,4.66,6.5914,17.6762,-8.3562,162
62227,1561,f,8.335,13.9825,35.9465,-19.2765,162
62227,2,m,9,6.9913,22.8057,-4.8057,162
62227,3,m,10.765,8.0728,26.7065,-5.1765,162
62227,4,m,21.2033,6.5914,34.2195,8.1872,162
62227,7,m,40.2143,7.474,54.9732,25.4553,162
62227,13,m,7.7383,8.0728,23.6798,-8.2032,162
62227,42,m,13.6262,6.9913,27.432,-0.1795,162
62227,122,m,15.2756,6.5914,28.2917,2.2594,162
62227,217,m,51.8144,6.5914,64.8306,38.7983,162
62227,1502,m,4.9533,11.4167,27.498,-17.5914,162
62227,1504,m,8.8044,6.5914,21.8206,-4.2117,162
62227,1506,m,17.8767,11.4167,40.4214,-4.668,162
62227,1511,m,27.86,13.9825,55.4715,0.2485,162
62227,1512,m,20.2233,11.4167,42.768,-2.3214,162
62227,1528,m,2.9633,11.4167,25.508,-19.5814,162
62227,1532,m,9.44,11.4167,31.9847,-13.1047,162
62227,1541,m,7.0733,6.5914,20.0895,-5.9428,162
62227,1561,m,50.4167,11.4167,72.9614,27.872,162
