measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89160,1502,both,13.1487,0.5605,14.2537,12.0438,208
89160,1503,both,13.276,0.7265,14.7082,11.8438,208
89160,1504,both,17.8094,0.5415,18.8769,16.7419,208
89160,1506,both,15.2337,0.6632,16.5412,13.9263,208
89160,1509,both,16.3025,0.5415,17.37,15.235,208
89160,1513,both,11,0.6632,12.3074,9.6926,208
89160,1517,both,21.3088,0.6558,22.6017,20.016,208
89160,1518,both,11.9621,0.5789,13.1034,10.8209,208
89160,1519,both,11.8851,0.5605,12.9901,10.7801,208
89160,1524,both,18.4001,0.5605,19.5051,17.2951,208
89160,1525,both,19.438,0.5932,20.6074,18.2686,208
89160,1526,both,20.935,0.5415,22.0025,19.8675,208
89160,1532,both,14.4019,0.5415,15.4694,13.3344,208
89160,1540,both,25.4801,0.5605,26.5851,24.3751,208
89160,1541,both,15.2756,0.5415,16.3431,14.2081,208
89160,1551,both,18.5287,0.5415,19.5963,17.4612,208
89160,1568,both,13.934,0.6174,15.1512,12.7168,208
89160,1502,f,14.0275,0.7658,15.5372,12.5178,208
89160,1503,f,11.822,0.9686,13.7316,9.9124,208
89160,1504,f,15.9912,0.7658,17.5009,14.4816,208
89160,1506,f,16.8,1.083,18.935,14.665,208
89160,1509,f,17.89,0.7658,19.3997,16.3803,208
89160,1513,f,11.0975,0.7658,12.6072,9.5878,208
89160,1517,f,21.3517,0.8843,23.0949,19.6084,208
89160,1518,f,12.7571,0.8187,14.3711,11.1432,208
89160,1519,f,11.8214,0.8187,13.4354,10.2075,208
89160,1524,f,16.9114,0.8187,18.5254,15.2975,208
89160,1525,f,19.454,0.9686,21.3636,17.5444,208
89160,1526,f,21.385,0.7658,22.8947,19.8753,208
89160,1532,f,13.2512,0.7658,14.7609,11.7416,208
89160,1540,f,29.9187,0.7658,31.4284,28.4091,208
89160,1541,f,14.8387,0.7658,16.3484,13.3291,208
89160,1551,f,17.4937,0.7658,19.0034,15.9841,208
89160,1568,f,14.328,0.9686,16.2376,12.4184,208
89160,1502,m,12.27,0.8187,13.8839,10.6561,208
89160,1503,m,14.73,1.083,16.865,12.595,208
89160,1504,m,19.6275,0.7658,21.1372,18.1178,208
89160,1506,m,13.6675,0.7658,15.1772,12.1578,208
89160,1509,m,14.715,0.7658,16.2247,13.2053,208
89160,1513,m,10.9025,1.083,13.0375,8.7675,208
89160,1517,m,21.266,0.9686,23.1756,19.3564,208
89160,1518,m,11.1671,0.8187,12.7811,9.5532,208
89160,1519,m,11.9487,0.7658,13.4584,10.4391,208
89160,1524,m,19.8887,0.7658,21.3984,18.3791,208
89160,1525,m,19.422,0.6849,20.7723,18.0717,208
89160,1526,m,20.485,0.7658,21.9947,18.9753,208
89160,1532,m,15.5525,0.7658,17.0622,14.0428,208
89160,1540,m,21.0414,0.8187,22.6554,19.4275,208
89160,1541,m,15.7125,0.7658,17.2222,14.2028,208
89160,1551,m,19.5637,0.7658,21.0734,18.0541,208
89160,1568,m,13.54,0.7658,15.0497,12.0303,208
