measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14317,1,both,9.8792,0.3813,10.628,9.1305,638
14317,2,both,2.7516,0.4143,3.5651,1.938,638
14317,3,both,7.4416,0.4044,8.2358,6.6475,638
14317,4,both,5.3442,0.3813,6.093,4.5955,638
14317,5,both,5.6841,0.3917,6.4533,4.9148,638
14317,6,both,7.0864,0.3813,7.8351,6.3377,638
14317,7,both,3.298,0.3813,4.0467,2.5493,638
14317,8,both,7.9826,0.4019,8.7718,7.1933,638
14317,9,both,5.6861,0.3917,6.4554,4.9169,638
14317,10,both,9.3747,0.4019,10.1639,8.5854,638
14317,12,both,3.601,0.3813,4.3497,2.8522,638
14317,13,both,5.5565,0.3733,6.2894,4.8235,638
14317,15,both,14.2524,0.2884,14.8186,13.6862,638
14317,16,both,10.8956,0.4044,11.6898,10.1015,638
14317,17,both,5.4165,0.3595,6.1224,4.7105,638
14317,18,both,11.3029,0.4143,12.1164,10.4894,638
14317,20,both,5.7706,0.3917,6.5399,5.0013,638
14317,24,both,5.7926,0.3892,6.5568,5.0284,638
14317,28,both,3.4616,0.3832,4.2141,2.709,638
14317,29,both,7.5795,0.3917,8.3487,6.8102,638
14317,30,both,4.7909,0.376,5.5292,4.0527,638
14317,31,both,4.9543,0.4019,5.7435,4.165,638
14317,32,both,5.9446,0.3651,6.6615,5.2277,638
14317,34,both,9.1158,0.3813,9.8645,8.3671,638
14317,35,both,5.4543,0.3651,6.1712,4.7374,638
14317,36,both,9.6759,0.3813,10.4247,8.9272,638
14317,37,both,4.5552,0.3813,5.3039,3.8065,638
14317,38,both,4.9688,0.376,5.7071,4.2305,638
14317,39,both,3.6094,0.5504,4.6901,2.5287,638
14317,40,both,1.9654,0.4557,2.8604,1.0705,638
14317,41,both,7.0702,0.4019,7.8595,6.281,638
14317,42,both,1.641,0.4143,2.4545,0.8275,638
14317,43,both,2.2861,0.3339,2.9418,1.6303,638
14317,65,both,5.399,0.4055,6.1953,4.6028,638
14317,120,both,3.789,0.3892,4.5532,3.0248,638
14317,121,both,7.3701,0.4202,8.1951,6.545,638
14317,1,f,7.7377,0.5392,8.7966,6.6788,638
14317,2,f,2.4949,0.5684,3.6111,1.3787,638
14317,3,f,4.9397,0.6029,6.1236,3.7559,638
14317,4,f,5.2842,0.5392,6.3431,4.2253,638
14317,5,f,6.0186,0.5684,7.1347,4.9024,638
14317,6,f,5.112,0.5392,6.1709,4.0531,638
14317,7,f,3.4229,0.5392,4.4818,2.364,638
14317,8,f,6.1419,0.5684,7.2581,5.0257,638
14317,9,f,5.9766,0.5684,7.0927,4.8604,638
14317,10,f,7.2064,0.5684,8.3226,6.0903,638
14317,12,f,3.5219,0.5392,4.5808,2.463,638
14317,13,f,5.4698,0.4403,6.3344,4.6052,638
14317,15,f,13.3703,0.4019,14.1596,12.5811,638
14317,16,f,9.756,0.5392,10.8149,8.6971,638
14317,17,f,4.8714,0.5684,5.9876,3.7553,638
14317,18,f,6.8001,0.6029,7.984,5.6163,638
14317,20,f,5.4382,0.5684,6.5544,4.3221,638
14317,24,f,4.9407,0.4923,5.9073,3.974,638
14317,28,f,3.4105,0.5141,4.4201,2.4008,638
14317,29,f,7.5817,0.5684,8.6978,6.4655,638
14317,30,f,4.7979,0.5684,5.9141,3.6817,638
14317,31,f,4.4792,0.5684,5.5954,3.3631,638
14317,32,f,3.8184,0.4923,4.785,2.8518,638
14317,34,f,10.4569,0.5392,11.5158,9.398,638
14317,35,f,4.8813,0.4923,5.848,3.9147,638
14317,36,f,9.4717,0.5392,10.5306,8.4128,638
14317,37,f,3.468,0.5392,4.5269,2.4091,638
14317,38,f,3.6486,0.5684,4.7647,2.5324,638
14317,39,f,5.013,0.8526,6.6873,3.3387,638
14317,40,f,1.7591,0.6445,3.0248,0.4935,638
14317,41,f,7.5609,0.5684,8.6771,6.4447,638
14317,42,f,1.7061,0.6029,2.89,0.5223,638
14317,43,f,1.9649,0.4263,2.8021,1.1278,638
14317,65,f,4.8633,0.4923,5.83,3.8967,638
14317,120,f,2.8566,0.6029,4.0405,1.6728,638
14317,121,f,6.6587,0.5392,7.7176,5.5998,638
14317,1,m,12.0208,0.5392,13.0797,10.9619,638
14317,2,m,3.0083,0.6029,4.1921,1.8244,638
14317,3,m,9.9435,0.5392,11.0024,8.8846,638
14317,4,m,5.4043,0.5392,6.4632,4.3454,638
14317,5,m,5.3496,0.5392,6.4085,4.2907,638
14317,6,m,9.0608,0.5392,10.1197,8.0019,638
14317,7,m,3.1731,0.5392,4.232,2.1142,638
14317,8,m,9.8232,0.5684,10.9394,8.7071,638
14317,9,m,5.3957,0.5392,6.4546,4.3368,638
14317,10,m,11.5429,0.5684,12.6591,10.4267,638
14317,12,m,3.68,0.5392,4.7389,2.6211,638
14317,13,m,5.6431,0.6029,6.827,4.4593,638
14317,15,m,15.1345,0.4136,15.9466,14.3223,638
14317,16,m,12.0352,0.6029,13.2191,10.8514,638
14317,17,m,5.9615,0.4403,6.826,5.0969,638
14317,18,m,15.8057,0.5684,16.9218,14.6895,638
14317,20,m,6.103,0.5392,7.1619,5.0441,638
14317,24,m,6.6445,0.6029,7.8284,5.4606,638
14317,28,m,3.5127,0.5684,4.6288,2.3965,638
14317,29,m,7.5773,0.5392,8.6362,6.5184,638
14317,30,m,4.784,0.4923,5.7506,3.8174,638
14317,31,m,5.4293,0.5684,6.5455,4.3132,638
14317,32,m,8.0708,0.5392,9.1297,7.0119,638
14317,34,m,7.7747,0.5392,8.8336,6.7158,638
14317,35,m,6.0273,0.5392,7.0862,4.9684,638
14317,36,m,9.8802,0.5392,10.9391,8.8213,638
14317,37,m,5.6424,0.5392,6.7013,4.5835,638
14317,38,m,6.2891,0.4923,7.2557,5.3225,638
14317,39,m,2.2058,0.6961,3.5729,0.8388,638
14317,40,m,2.1717,0.6445,3.4373,0.9061,638
14317,41,m,6.5796,0.5684,7.6957,5.4634,638
14317,42,m,1.5759,0.5684,2.6921,0.4597,638
14317,43,m,2.6072,0.5141,3.6168,1.5976,638
14317,65,m,5.9347,0.6445,7.2003,4.6691,638
14317,120,m,4.7214,0.4923,5.688,3.7548,638
14317,121,m,8.0814,0.6445,9.347,6.8158,638
