measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35164,1,both,11.655,0.7689,13.1665,10.1435,412
35164,3,both,8.3194,0.7689,9.8309,6.8078,412
35164,4,both,12.6556,0.7689,14.1672,11.1441,412
35164,5,both,3.08,0.6878,4.432,1.728,412
35164,6,both,3.6031,0.7689,5.1147,2.0916,412
35164,7,both,5.5242,0.721,6.9415,4.107,412
35164,8,both,5.4096,0.7295,6.8436,3.9756,412
35164,9,both,3.9372,0.7959,5.5018,2.3726,412
35164,10,both,1.7076,0.7689,3.2191,0.196,412
35164,12,both,6.0422,0.7473,7.5111,4.5732,412
35164,13,both,3.5563,0.7689,5.0678,2.0447,412
35164,14,both,1.9453,0.7689,3.4568,0.4337,412
35164,15,both,6.7769,0.7689,8.2884,5.2653,412
35164,16,both,5.3275,0.7689,6.839,3.816,412
35164,17,both,4.1606,0.7689,5.6722,2.6491,412
35164,18,both,6.8402,0.8306,8.4729,5.2076,412
35164,24,both,12.4273,0.7959,13.9919,10.8627,412
35164,25,both,1.9851,0.7473,3.4541,0.5162,412
35164,26,both,4.7088,0.7689,6.2203,3.1972,412
35164,30,both,9.8761,0.9005,11.6463,8.106,412
35164,31,both,5.5319,0.7689,7.0434,4.0203,412
35164,32,both,3.7417,0.8306,5.3743,2.109,412
35164,34,both,2.4994,0.7689,4.0109,0.9878,412
35164,35,both,4.5056,0.7146,5.9103,3.1009,412
35164,36,both,6.1869,0.7689,7.6984,4.6753,412
35164,37,both,6.1312,0.7689,7.6428,4.6197,412
35164,38,both,6.2845,0.7959,7.8491,4.7199,412
35164,50,both,3.0394,0.7689,4.5509,1.5278,412
35164,65,both,9.9026,0.7295,11.3366,8.4686,412
35164,1,f,10.955,1.0875,13.0926,8.8174,412
35164,3,f,9.1387,1.0875,11.2764,7.0011,412
35164,4,f,10.6238,1.0875,12.7614,8.4861,412
35164,5,f,2.476,0.9726,4.388,0.564,412
35164,6,f,2.8187,1.0875,4.9564,0.6811,412
35164,7,f,5.19,1.1625,7.4752,2.9048,412
35164,8,f,5.0712,1.0875,7.2089,2.9336,412
35164,9,f,2.5159,1.0875,4.6535,0.3782,412
35164,10,f,1.6501,1.0875,3.7878,0.0,412
35164,12,f,2.2288,1.0875,4.3664,0.0911,412
35164,13,f,3.8575,1.0875,5.9951,1.7199,412
35164,14,f,1.885,1.0875,4.0226,0.0,412
35164,15,f,6.4675,1.0875,8.6051,4.3299,412
35164,16,f,5.4475,1.0875,7.5851,3.3099,412
35164,17,f,3.4512,1.0875,5.5889,1.3136,412
35164,18,f,6.1087,1.0875,8.2464,3.9711,412
35164,24,f,10.1271,1.1625,12.4124,7.8419,412
35164,25,f,2.5325,1.0875,4.6701,0.3949,412
35164,26,f,5.3625,1.0875,7.5001,3.2249,412
35164,30,f,8.1943,1.1625,10.4795,5.909,412
35164,31,f,5.4462,1.0875,7.5839,3.3086,412
35164,32,f,3.2183,1.2557,5.6867,0.75,412
35164,34,f,2.8975,1.0875,5.0351,0.7599,412
35164,35,f,3.6,0.9274,5.423,1.777,412
35164,36,f,9.305,1.0875,11.4426,7.1674,412
35164,37,f,3.9412,1.0875,6.0789,1.8036,412
35164,38,f,3.1075,1.0875,5.2451,0.9699,412
35164,50,f,4.5062,1.0875,6.6439,2.3686,412
35164,65,f,5.934,0.9726,7.846,4.022,412
35164,1,m,12.355,1.0875,14.4926,10.2174,412
35164,3,m,7.5,1.0875,9.6376,5.3624,412
35164,4,m,14.6875,1.0875,16.8251,12.5499,412
35164,5,m,3.684,0.9726,5.596,1.772,412
35164,6,m,4.3875,1.0875,6.5251,2.2499,412
35164,7,m,5.8585,0.8531,7.5354,4.1816,412
35164,8,m,5.748,0.9726,7.66,3.836,412
35164,9,m,5.3586,1.1625,7.6438,3.0733,412
35164,10,m,1.765,1.0875,3.9026,0.0,412
35164,12,m,9.8556,1.0253,11.871,7.8402,412
35164,13,m,3.255,1.0875,5.3926,1.1174,412
35164,14,m,2.0055,1.0875,4.1431,0.0,412
35164,15,m,7.0863,1.0875,9.2239,4.9486,412
35164,16,m,5.2075,1.0875,7.3451,3.0699,412
35164,17,m,4.87,1.0875,7.0076,2.7324,412
35164,18,m,7.5717,1.2557,10.04,5.1033,412
35164,24,m,14.7275,1.0875,16.8651,12.5899,412
35164,25,m,1.4378,1.0253,3.4532,0.0,412
35164,26,m,4.055,1.0875,6.1926,1.9174,412
35164,30,m,11.558,1.3755,14.2619,8.8541,412
35164,31,m,5.6175,1.0875,7.7551,3.4799,412
35164,32,m,4.265,1.0875,6.4026,2.1274,412
35164,34,m,2.1012,1.0875,4.2389,0.0,412
35164,35,m,5.4113,1.0875,7.5489,3.2736,412
35164,36,m,3.0687,1.0875,5.2064,0.9311,412
35164,37,m,8.3212,1.0875,10.4589,6.1836,412
35164,38,m,9.4614,1.1625,11.7467,7.1762,412
35164,50,m,1.5725,1.0875,3.7101,0.0,412
35164,65,m,13.8713,1.0875,16.0089,11.7336,412
