measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22402,6,both,26.01,0.7311,27.4584,24.5616,114
22402,7,both,25.4667,0.4221,26.3029,24.6304,114
22402,8,both,26.5,0.7311,27.9484,25.0516,114
22402,9,both,26.75,0.7311,28.1984,25.3016,114
22402,13,both,25.885,0.517,26.9092,24.8608,114
22402,16,both,29.745,0.517,30.7692,28.7208,114
22402,50,both,26.515,0.517,27.5392,25.4908,114
22402,126,both,26.62,0.7311,28.0684,25.1716,114
22402,6,f,22.46,1.034,24.5083,20.4117,114
22402,7,f,21.8667,0.597,23.0493,20.6841,114
22402,8,f,24.4,1.034,26.4483,22.3517,114
22402,9,f,24.12,1.034,26.1683,22.0717,114
22402,13,f,22.64,0.7311,24.0884,21.1916,114
22402,16,f,26.06,0.7311,27.5084,24.6116,114
22402,50,f,23.54,0.7311,24.9884,22.0916,114
22402,126,f,24.16,1.034,26.2083,22.1117,114
22402,6,m,29.56,1.034,31.6083,27.5117,114
22402,7,m,29.0667,0.597,30.2493,27.8841,114
22402,8,m,28.6,1.034,30.6483,26.5517,114
22402,9,m,29.38,1.034,31.4283,27.3317,114
22402,13,m,29.13,0.7311,30.5784,27.6816,114
22402,16,m,33.43,0.7311,34.8784,31.9816,114
22402,50,m,29.49,0.7311,30.9384,28.0416,114
22402,126,m,29.08,1.034,31.1283,27.0317,114
