measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50308,4,m,5831261.25,1510833.3228,8901643.9747,2760878.5253,34
50308,5,m,9173751.8333,1233590.2424,11680708.8302,6666794.8365,34
50308,6,m,6944628.75,1510833.3228,10015011.4747,3874246.0253,34
50308,7,m,6585600.9,955534.893,8527481.4397,4643720.3603,34
50308,8,m,3924446.625,1068320.4878,6095535.0705,1753358.1795,34
50308,238,m,5913404.15,1510833.3228,8983786.8747,2843021.4253,34
50308,240,m,3031448.65,1510833.3228,6101831.3747,0.0,34
50308,250,m,2894595.65,1510833.3228,5964978.3747,0.0,34
50308,400,m,6488976.8333,1233590.2424,8995933.8302,3982019.8365,34
50308,402,m,3099485.3,1510833.3228,6169868.0247,29102.5753,34
50308,403,m,2747443.15,1510833.3228,5817825.8747,0.0,34
50308,404,m,3420405.6,1233590.2424,5927362.5969,913448.6031,34
50308,405,m,2540830.65,1510833.3228,5611213.3747,0.0,34
50308,407,m,2896590.4,1233590.2424,5403547.3969,389633.4031,34
50308,408,m,4328727.25,1510833.3228,7399109.9747,1258344.5253,34
50308,409,m,2386884.4333,1233590.2424,4893841.4302,0.0,34
50308,410,m,2266828.2,1233590.2424,4773785.1969,0.0,34
50308,413,m,1828988.2667,1233590.2424,4335945.2635,0.0,34
50308,414,m,1998532.9,1510833.3228,5068915.6247,0.0,34
50308,430,m,8541955,1510833.3228,11612337.7247,5471572.2753,34
50308,439,m,2315282.25,1510833.3228,5385664.9747,0.0,34
50308,477,m,1949263.2,1510833.3228,5019645.9247,0.0,34
