measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111322,7,m,46.58,4.0557701553,54.617584486,38.542415514,110
111322,8,m,49.6933333333,4.6831999818,58.9743364666,40.4123302,110
111322,1100,m,64.345,5.7357251595,75.7118609889,52.9781390111,110
111322,1143,m,48.51,4.6831999818,57.7910031333,39.2289968667,110
111322,1144,m,49.2683333333,2.7038467702,54.6267229907,43.909943676,110
111322,1145,m,46.35475,4.0557701553,54.392334486,38.317165514,110
111322,1148,m,42.596,3.6275911073,49.7850341143,35.4069658857,110
111322,1149,m,41.765,4.0557701553,49.802584486,33.727415514,110
111322,1150,m,42.2625,4.0557701553,50.300084486,34.224915514,110
111322,1151,m,45.1,4.0557701553,53.137584486,37.062415514,110
111322,1155,m,44.268,3.6275911073,51.4570341143,37.0789658857,110
111322,1156,m,53.9266666667,4.6831999818,63.2076698,44.6456635334,110
111322,1160,m,41.4125,4.0557701553,49.450084486,33.374915514,110
111322,1161,m,45.8066666667,4.6831999818,55.0876698,36.5256635334,110
111322,1162,m,41.55,4.0557701553,49.587584486,33.512415514,110
111322,1163,m,42.44,4.0557701553,50.477584486,34.402415514,110
111322,1164,m,43.87,4.0557701553,51.907584486,35.832415514,110
111322,1165,m,42.8725,4.0557701553,50.910084486,34.834915514,110
111322,1166,m,43.076,3.6275911073,50.2650341143,35.8869658857,110
111322,1168,m,49.2133333333,4.6831999818,58.4943364666,39.9323302,110
111322,1169,m,48.342,3.6275911073,55.5310341143,41.1529658857,110
111322,1170,m,47.0775,4.0557701553,55.115084486,39.039915514,110
111322,1171,m,46.955,4.0557701553,54.992584486,38.917415514,110
111322,1173,m,49.8133333333,4.6831999818,59.0943364666,40.5323302,110
111322,1175,m,47.93,3.6275911073,55.1190341143,40.7409658857,110
111322,1179,m,42.254,3.6275911073,49.4430341143,35.0649658857,110
111322,1181,m,43.2,4.0557701553,51.237584486,35.162415514,110
111322,1183,m,44.15,5.7357251595,55.5168609889,32.7831390111,110
111322,1187,m,41.455,4.0557701553,49.492584486,33.417415514,110
111322,1190,m,48.6775,4.0557701553,56.715084486,40.639915514,110
111322,1195,m,43.5425,4.0557701553,51.580084486,35.504915514,110
111322,1198,m,45.86,4.0557701553,53.897584486,37.822415514,110
111322,1199,m,46.9725,4.0557701553,55.010084486,38.934915514,110
111322,3377,m,43.0,4.0557701553,51.037584486,34.962415514,110
111322,3378,m,45.95,4.0557701553,53.987584486,37.912415514,110
111322,3379,m,44.064,3.6275911073,51.2530341143,36.8749658857,110
