measnum,strainid,sex,mean,sem,uppercl,lowercl,df
16510,1,both,1.375,0.4316,2.238,0.512,61
16510,3,both,3.5,0.4316,4.363,2.637,61
16510,4,both,1.1667,0.4662,2.0988,0.2345,61
16510,6,both,0.625,0.4316,1.488,-0.238,61
16510,7,both,1.119,0.3396,1.798,0.4401,61
16510,8,both,1.5238,0.4212,2.366,0.6816,61
16510,9,both,0.125,0.4662,1.0571,-0.8071,61
16510,50,both,0.3333,0.3524,1.038,-0.3713,61
16510,56,both,0.8333,0.4983,1.8298,-0.1632,61
16510,1,f,1.75,0.6103,2.9704,0.5296,61
16510,3,f,2.25,0.6103,3.4704,1.0296,61
16510,4,f,1.3333,0.7048,2.7426,-0.0759,61
16510,6,f,1.25,0.6103,2.4704,0.0296,61
16510,7,f,0.6667,0.4983,1.6632,-0.3298,61
16510,8,f,0.7143,0.4614,1.6369,-0.2083,61
16510,9,f,0.25,0.6103,1.4704,-0.9704,61
16510,50,f,0.3333,0.4983,1.3298,-0.6632,61
16510,56,f,0.6667,0.7048,2.0759,-0.7426,61
16510,1,m,1,0.6103,2.2204,-0.2204,61
16510,3,m,4.75,0.6103,5.9704,3.5296,61
16510,4,m,1,0.6103,2.2204,-0.2204,61
16510,6,m,0.0,0.6103,1.2204,-1.2204,61
16510,7,m,1.5714,0.4614,2.494,0.6489,61
16510,8,m,2.3333,0.7048,3.7426,0.9241,61
16510,9,m,0.0,0.7048,1.4092,-1.4092,61
16510,50,m,0.3333,0.4983,1.3298,-0.6632,61
16510,56,m,1,0.7048,2.4092,-0.4092,61
